playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8471734,2011,Jonathan Quick,L.A,G,4on5,69,23534.0,35.95,28.0,587.0,28.92,22.0,65.89,83.0,320.83,312.0,0.95,0.0,201.6,163.0,107.8,141.0,32.41,332.0,75.0,44.0,7.79,8.31,19.85,5.0,8.0,15.0,136.0,0.0,0.0
8471734,2011,Jonathan Quick,L.A,G,5on4,69,21859.0,2.56,2.0,66.0,1.45,1.0,4.88,4.0,35.76,37.0,10.1,8.0,10.0,11.0,33.08,34.0,2.48,43.0,7.0,3.0,1.05,0.72,0.79,1.0,0.0,1.0,13.0,0.0,0.0
8475680,2011,Jussi Rynnas,TOR,G,other,2,218.0,0.36,1.0,4.0,0.15,0.0,0.35,0.0,2.26,2.0,0.07,0.0,0.98,2.0,1.09,0.0,0.35,0.0,3.0,0.0,0.0,0.36,0.0,0.0,1.0,0.0,1.0,0.0,0.0
8475680,2011,Jussi Rynnas,TOR,G,all,2,5934.0,6.23,7.0,80.0,3.15,3.0,9.73,12.0,47.89,40.0,1.38,1.0,24.8,18.0,20.61,23.0,6.1,44.0,16.0,6.0,1.08,1.98,3.17,0.0,5.0,2.0,14.0,0.0,0.0
8475680,2011,Jussi Rynnas,TOR,G,5on5,2,4940.0,2.85,4.0,63.0,2.36,1.0,8.15,10.0,37.16,30.0,1.22,0.0,20.44,14.0,17.06,20.0,2.78,38.0,13.0,1.0,0.94,1.61,0.3,0.0,4.0,0.0,11.0,0.0,0.0
8475680,2011,Jussi Rynnas,TOR,G,4on5,2,360.0,2.42,1.0,11.0,0.54,1.0,1.03,2.0,6.74,6.0,0.02,0.0,3.04,2.0,1.77,3.0,2.42,5.0,0.0,4.0,0.07,0.0,2.36,0.0,0.0,1.0,2.0,0.0,0.0
8475680,2011,Jussi Rynnas,TOR,G,5on4,2,416.0,0.59,1.0,2.0,0.1,1.0,0.21,0.0,1.74,2.0,0.07,1.0,0.34,0.0,0.7,0.0,0.55,1.0,0.0,1.0,0.08,0.0,0.52,0.0,0.0,1.0,0.0,0.0,0.0
8471186,2011,Yann Danis,EDM,G,other,1,120.0,0.27,0.0,3.0,0.21,0.0,0.34,0.0,2.29,2.0,0.0,0.0,0.98,2.0,1.12,1.0,0.25,2.0,1.0,0.0,0.13,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471186,2011,Yann Danis,EDM,G,all,1,1946.0,1.26,2.0,19.0,0.87,0.0,3.24,5.0,13.03,12.0,0.42,0.0,6.95,4.0,5.08,7.0,1.24,16.0,1.0,1.0,0.41,0.14,0.71,1.0,0.0,1.0,1.0,0.0,0.0
8471186,2011,Yann Danis,EDM,G,5on5,1,1181.0,0.11,1.0,7.0,0.18,0.0,1.47,4.0,4.52,5.0,0.4,0.0,2.13,0.0,1.77,1.0,0.11,6.0,0.0,0.0,0.11,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
8471186,2011,Yann Danis,EDM,G,4on5,1,525.0,0.88,1.0,9.0,0.48,0.0,1.43,1.0,6.22,5.0,0.02,0.0,3.84,2.0,2.19,5.0,0.88,8.0,0.0,1.0,0.17,0.0,0.71,0.0,0.0,1.0,0.0,0.0,0.0
8471186,2011,Yann Danis,EDM,G,5on4,1,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475431,2011,Henrik Karlsson,CGY,G,other,9,877.0,3.84,4.0,37.0,1.75,3.0,5.65,6.0,25.67,28.0,0.42,1.0,12.48,13.0,9.38,7.0,2.98,20.0,9.0,5.0,0.49,1.05,2.31,0.0,2.0,2.0,3.0,0.0,0.0
8475431,2011,Henrik Karlsson,CGY,G,all,9,27250.0,23.88,24.0,413.0,15.76,16.0,51.87,49.0,229.89,239.0,6.12,7.0,125.51,97.0,92.58,119.0,22.28,232.0,56.0,29.0,6.3,7.09,10.49,7.0,7.0,10.0,96.0,0.0,0.0
8475431,2011,Henrik Karlsson,CGY,G,5on5,9,22365.0,13.84,14.0,300.0,11.0,10.0,38.76,31.0,165.72,168.0,4.94,6.0,91.12,66.0,68.11,98.0,13.36,174.0,38.0,16.0,4.54,4.86,4.43,6.0,4.0,4.0,72.0,0.0,0.0
8475431,2011,Henrik Karlsson,CGY,G,4on5,9,2043.0,4.67,5.0,63.0,2.46,2.0,6.25,12.0,30.34,34.0,0.17,0.0,18.65,16.0,9.98,8.0,4.51,31.0,7.0,5.0,1.07,0.93,2.67,1.0,1.0,3.0,20.0,0.0,0.0
8475431,2011,Henrik Karlsson,CGY,G,5on4,9,1965.0,0.69,1.0,9.0,0.23,0.0,0.61,0.0,5.39,7.0,0.59,0.0,1.57,1.0,4.73,5.0,0.69,5.0,2.0,1.0,0.08,0.26,0.36,0.0,0.0,1.0,1.0,0.0,0.0
8469732,2011,Joey MacDonald,DET,G,other,14,1379.0,2.33,1.0,30.0,1.35,2.0,3.96,4.0,18.09,17.0,0.39,0.0,8.85,9.0,6.67,7.0,2.22,13.0,8.0,3.0,0.52,1.01,0.8,0.0,1.0,0.0,6.0,0.0,0.0
8469732,2011,Joey MacDonald,DET,G,all,14,48333.0,30.04,29.0,624.0,24.05,21.0,78.57,71.0,349.32,330.0,12.31,11.0,192.25,138.0,148.71,210.0,29.03,363.0,94.0,28.0,9.44,11.01,9.59,2.0,14.0,13.0,139.0,0.0,0.0
8469732,2011,Joey MacDonald,DET,G,5on5,14,37561.0,19.83,18.0,470.0,16.67,10.0,60.42,54.0,260.29,248.0,9.52,9.0,144.78,102.0,112.94,164.0,19.52,274.0,75.0,14.0,7.36,8.65,3.83,1.0,11.0,6.0,107.0,0.0,0.0
8469732,2011,Joey MacDonald,DET,G,4on5,14,4507.0,6.41,7.0,107.0,5.38,8.0,12.45,11.0,57.91,51.0,0.3,0.0,35.18,25.0,19.75,30.0,5.9,66.0,7.0,8.0,1.4,0.85,4.16,1.0,1.0,5.0,26.0,0.0,0.0
8469732,2011,Joey MacDonald,DET,G,5on4,14,4886.0,1.47,3.0,17.0,0.65,1.0,1.75,2.0,13.02,14.0,2.1,2.0,3.43,2.0,9.34,9.0,1.39,10.0,4.0,3.0,0.16,0.51,0.8,0.0,1.0,2.0,0.0,0.0,0.0
8460806,2011,Dwayne Roloson,T.B,G,other,40,4331.0,9.4,12.0,111.0,4.82,6.0,11.84,10.0,62.03,63.0,0.96,0.0,33.87,31.0,22.13,24.0,9.02,48.0,23.0,13.0,1.57,3.13,4.7,3.0,4.0,5.0,27.0,0.0,0.0
8460806,2011,Dwayne Roloson,T.B,G,all,40,125611.0,112.03,128.0,2066.0,80.67,91.0,246.88,264.0,1129.89,1126.0,30.87,33.0,622.9,477.0,462.46,573.0,106.84,1131.0,317.0,113.0,33.37,38.74,39.92,34.0,46.0,48.0,505.0,6.0,3.0
8460806,2011,Dwayne Roloson,T.B,G,5on5,40,99960.0,69.43,83.0,1544.0,55.3,62.0,191.3,212.0,824.93,827.0,24.49,27.0,452.85,325.0,344.44,437.0,67.27,854.0,229.0,57.0,26.24,27.92,15.26,26.0,34.0,23.0,404.0,6.0,3.0
8460806,2011,Dwayne Roloson,T.B,G,4on5,40,10598.0,29.04,26.0,335.0,18.42,20.0,36.85,36.0,196.18,191.0,0.77,1.0,121.15,110.0,61.47,76.0,26.41,184.0,51.0,38.0,4.6,5.98,18.45,5.0,3.0,18.0,62.0,0.0,0.0
8460806,2011,Dwayne Roloson,T.B,G,5on4,40,10722.0,3.09,6.0,57.0,1.56,1.0,4.5,5.0,36.22,39.0,4.18,3.0,10.32,7.0,29.54,31.0,3.08,36.0,10.0,4.0,0.75,1.23,1.11,0.0,5.0,1.0,7.0,0.0,0.0
8467959,2011,Sebastien Caron,T.B,G,other,3,555.0,0.44,0.0,7.0,0.33,0.0,0.93,0.0,4.43,4.0,0.27,0.0,2.2,4.0,1.97,2.0,0.44,4.0,2.0,0.0,0.13,0.32,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8467959,2011,Sebastien Caron,T.B,G,all,3,8080.0,4.76,7.0,116.0,3.94,4.0,13.38,10.0,57.35,57.0,1.99,1.0,31.04,27.0,24.05,27.0,4.67,58.0,17.0,4.0,1.7,2.05,1.02,3.0,1.0,3.0,37.0,0.0,0.0
8467959,2011,Sebastien Caron,T.B,G,5on5,3,5899.0,3.77,6.0,92.0,2.95,3.0,11.25,9.0,46.33,47.0,1.29,1.0,25.48,20.0,19.09,22.0,3.7,47.0,13.0,4.0,1.27,1.48,1.02,2.0,1.0,3.0,28.0,0.0,0.0
8467959,2011,Sebastien Caron,T.B,G,4on5,3,580.0,0.33,1.0,11.0,0.52,1.0,0.87,0.0,4.16,4.0,0.06,0.0,2.76,3.0,1.35,1.0,0.32,5.0,1.0,0.0,0.22,0.11,0.0,1.0,0.0,0.0,5.0,0.0,0.0
8467959,2011,Sebastien Caron,T.B,G,5on4,3,1046.0,0.22,0.0,6.0,0.15,0.0,0.34,1.0,2.43,2.0,0.36,0.0,0.6,0.0,1.64,2.0,0.22,2.0,1.0,0.0,0.08,0.14,0.0,0.0,0.0,0.0,3.0,0.0,0.0
8476803,2011,Shawn Hunwick,CBJ,G,other,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476803,2011,Shawn Hunwick,CBJ,G,all,1,153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476803,2011,Shawn Hunwick,CBJ,G,5on5,1,153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476803,2011,Shawn Hunwick,CBJ,G,4on5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476803,2011,Shawn Hunwick,CBJ,G,5on4,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8473614,2011,Richard Bachman,DAL,G,other,18,1634.0,2.55,1.0,43.0,1.48,1.0,5.06,4.0,23.29,21.0,0.64,1.0,13.59,11.0,9.51,16.0,2.4,24.0,6.0,3.0,0.75,0.7,1.1,0.0,0.0,1.0,10.0,0.0,0.0
8473614,2011,Richard Bachman,DAL,G,all,18,55685.0,40.24,43.0,882.0,30.77,32.0,107.03,128.0,463.5,477.0,14.04,15.0,260.78,201.0,194.1,231.0,39.18,498.0,112.0,38.0,13.95,13.45,12.83,15.0,14.0,14.0,234.0,0.0,0.0
8473614,2011,Richard Bachman,DAL,G,5on5,18,44793.0,29.2,28.0,715.0,23.77,29.0,89.18,108.0,370.05,377.0,11.61,13.0,206.07,158.0,154.66,180.0,28.4,405.0,86.0,24.0,11.47,10.52,7.21,12.0,11.0,5.0,200.0,0.0,0.0
8473614,2011,Richard Bachman,DAL,G,4on5,18,4771.0,7.25,12.0,101.0,4.89,1.0,11.27,15.0,57.77,66.0,0.28,0.0,37.73,30.0,19.04,23.0,7.14,58.0,15.0,9.0,1.55,1.63,4.06,3.0,2.0,7.0,19.0,0.0,0.0
8473614,2011,Richard Bachman,DAL,G,5on4,18,4487.0,1.24,2.0,23.0,0.62,1.0,1.51,1.0,12.4,13.0,1.51,1.0,3.38,2.0,10.89,12.0,1.23,11.0,5.0,2.0,0.18,0.6,0.47,0.0,1.0,1.0,5.0,0.0,0.0
8473523,2011,Jhonas Enroth,BUF,G,other,26,1849.0,4.06,4.0,60.0,2.43,3.0,6.6,7.0,33.79,37.0,0.91,0.0,19.02,17.0,13.71,15.0,3.93,33.0,11.0,3.0,1.04,1.46,1.55,2.0,1.0,1.0,13.0,0.0,0.0
8473523,2011,Jhonas Enroth,BUF,G,all,26,83955.0,63.06,63.0,1372.0,51.16,43.0,172.25,156.0,752.75,756.0,20.22,18.0,426.74,330.0,327.06,443.0,61.25,820.0,187.0,58.0,22.74,22.03,18.3,19.0,24.0,20.0,307.0,2.0,1.0
8473523,2011,Jhonas Enroth,BUF,G,5on5,26,67383.0,44.11,42.0,1071.0,37.01,31.0,138.35,129.0,581.03,576.0,15.73,12.0,325.31,252.0,255.4,347.0,43.14,643.0,143.0,33.0,18.62,16.98,8.51,16.0,19.0,7.0,252.0,2.0,1.0
8473523,2011,Jhonas Enroth,BUF,G,4on5,26,8076.0,12.95,14.0,198.0,10.32,9.0,23.14,18.0,110.7,112.0,0.32,0.0,72.49,50.0,37.15,59.0,12.24,115.0,24.0,21.0,2.29,2.66,8.01,0.0,2.0,12.0,38.0,0.0,0.0
8473523,2011,Jhonas Enroth,BUF,G,5on4,26,6647.0,1.54,3.0,31.0,1.01,0.0,2.67,1.0,20.38,25.0,3.1,4.0,6.42,7.0,16.8,18.0,1.54,21.0,7.0,1.0,0.57,0.74,0.23,1.0,2.0,0.0,2.0,0.0,0.0
8474057,2011,Allen York,CBJ,G,other,11,991.0,0.91,2.0,24.0,1.0,0.0,2.12,0.0,12.35,11.0,0.27,0.0,8.98,11.0,3.58,4.0,0.9,12.0,5.0,0.0,0.27,0.65,0.0,0.0,2.0,0.0,7.0,0.0,0.0
8474057,2011,Allen York,CBJ,G,all,11,25002.0,14.71,16.0,372.0,12.66,7.0,41.05,24.0,190.44,199.0,7.4,14.0,109.71,112.0,81.93,96.0,14.49,211.0,44.0,11.0,5.9,4.97,3.83,4.0,7.0,5.0,106.0,0.0,0.0
8474057,2011,Allen York,CBJ,G,5on5,11,18643.0,9.89,11.0,282.0,9.31,6.0,33.02,22.0,145.86,150.0,4.85,9.0,82.75,84.0,62.5,71.0,9.75,161.0,35.0,6.0,4.46,3.88,1.54,4.0,5.0,2.0,80.0,0.0,0.0
8474057,2011,Allen York,CBJ,G,4on5,11,2242.0,2.96,2.0,51.0,2.0,0.0,5.06,1.0,25.29,28.0,0.12,1.0,16.18,16.0,9.04,14.0,2.91,30.0,3.0,3.0,0.96,0.34,1.65,0.0,0.0,2.0,15.0,0.0,0.0
8474057,2011,Allen York,CBJ,G,5on4,11,3126.0,0.96,1.0,15.0,0.36,1.0,0.85,1.0,6.94,10.0,2.17,4.0,1.8,1.0,6.82,7.0,0.93,8.0,1.0,2.0,0.21,0.1,0.64,0.0,0.0,1.0,4.0,0.0,0.0
8471306,2011,Thomas Greiss,S.J,G,other,19,1107.0,2.1,2.0,24.0,0.92,0.0,2.27,3.0,11.96,14.0,0.39,0.0,6.29,6.0,4.04,4.0,1.98,10.0,3.0,3.0,0.47,0.43,1.2,0.0,0.0,2.0,8.0,0.0,0.0
8471306,2011,Thomas Greiss,S.J,G,all,19,62563.0,34.91,40.0,858.0,28.19,16.0,100.34,106.0,434.94,472.0,19.19,14.0,243.36,181.0,191.83,254.0,34.02,493.0,91.0,29.0,13.03,11.3,10.58,16.0,9.0,15.0,245.0,2.0,1.0
8471306,2011,Thomas Greiss,S.J,G,5on5,19,50566.0,22.78,25.0,674.0,20.34,10.0,80.81,86.0,337.63,366.0,14.6,13.0,188.9,136.0,150.17,207.0,22.38,397.0,64.0,13.0,10.51,8.03,4.24,14.0,6.0,5.0,200.0,2.0,1.0
8471306,2011,Thomas Greiss,S.J,G,4on5,19,4350.0,8.67,12.0,134.0,6.28,6.0,14.95,15.0,70.11,73.0,0.1,0.0,43.7,35.0,24.86,30.0,8.31,69.0,22.0,10.0,1.76,2.61,4.3,2.0,3.0,7.0,33.0,0.0,0.0
8471306,2011,Thomas Greiss,S.J,G,5on4,19,6540.0,1.31,1.0,22.0,0.58,0.0,1.6,2.0,12.82,17.0,4.01,1.0,3.5,3.0,11.64,12.0,1.31,14.0,2.0,3.0,0.24,0.23,0.84,0.0,0.0,1.0,3.0,0.0,0.0
8473503,2011,James Reimer,TOR,G,other,34,3126.0,8.68,6.0,81.0,2.69,4.0,7.24,8.0,39.34,37.0,1.01,2.0,20.02,19.0,14.05,17.0,6.76,28.0,12.0,14.0,0.88,1.6,6.2,0.0,2.0,4.0,27.0,0.0,0.0
8473503,2011,James Reimer,TOR,G,all,34,112755.0,92.84,97.0,1870.0,67.3,55.0,221.55,214.0,990.07,974.0,28.89,30.0,551.02,462.0,407.67,506.0,88.68,1003.0,293.0,76.0,28.7,35.27,28.88,25.0,41.0,31.0,498.0,0.0,0.0
8473503,2011,James Reimer,TOR,G,5on5,34,90687.0,63.34,62.0,1465.0,50.51,43.0,180.35,169.0,778.05,763.0,22.77,22.0,430.98,355.0,325.15,419.0,61.64,798.0,236.0,41.0,23.55,28.44,11.35,20.0,31.0,11.0,390.0,0.0,0.0
8473503,2011,James Reimer,TOR,G,4on5,34,9017.0,18.63,26.0,285.0,12.82,8.0,29.83,34.0,146.56,143.0,0.56,0.0,91.22,79.0,47.64,48.0,18.11,148.0,38.0,19.0,3.45,4.36,10.83,4.0,6.0,16.0,80.0,0.0,0.0
8473503,2011,James Reimer,TOR,G,5on4,34,9925.0,1.33,2.0,27.0,0.8,0.0,2.33,2.0,18.09,23.0,4.25,5.0,5.11,4.0,16.93,19.0,1.32,22.0,4.0,1.0,0.57,0.5,0.26,0.0,2.0,0.0,0.0,0.0,0.0
8471219,2011,Al Montoya,NYI,G,other,31,2581.0,10.34,8.0,95.0,3.61,7.0,8.38,11.0,48.01,50.0,1.13,0.0,25.74,18.0,14.3,16.0,9.19,27.0,22.0,15.0,1.22,2.79,6.33,2.0,2.0,4.0,31.0,2.0,1.0
8471219,2011,Al Montoya,NYI,G,all,31,103182.0,81.81,89.0,1604.0,57.61,61.0,177.07,193.0,817.63,832.0,25.5,21.0,434.76,322.0,359.25,445.0,78.34,809.0,243.0,85.0,23.03,30.15,28.63,29.0,37.0,23.0,467.0,2.0,1.0
8471219,2011,Al Montoya,NYI,G,5on5,31,83946.0,54.55,65.0,1261.0,43.22,40.0,144.28,163.0,639.06,651.0,20.05,12.0,342.54,256.0,284.96,348.0,52.86,659.0,183.0,48.0,18.58,22.26,13.72,24.0,31.0,10.0,371.0,0.0,0.0
8471219,2011,Al Montoya,NYI,G,4on5,31,8001.0,12.5,13.0,191.0,8.62,13.0,19.98,15.0,96.38,94.0,0.76,0.0,56.83,38.0,33.57,52.0,12.01,93.0,26.0,16.0,2.34,3.38,6.78,2.0,4.0,7.0,56.0,0.0,0.0
8471219,2011,Al Montoya,NYI,G,5on4,31,8654.0,3.93,2.0,51.0,1.9,1.0,3.75,4.0,30.56,32.0,3.42,9.0,8.42,9.0,24.15,26.0,3.8,27.0,11.0,5.0,0.83,1.54,1.57,1.0,0.0,1.0,8.0,0.0,0.0
8476243,2011,Iiro Tarkki,ANA,G,other,1,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476243,2011,Iiro Tarkki,ANA,G,all,1,2451.0,1.26,3.0,31.0,1.14,0.0,3.62,2.0,15.3,10.0,0.48,0.0,9.66,10.0,6.78,8.0,1.26,21.0,1.0,1.0,0.61,0.1,0.56,2.0,0.0,1.0,8.0,0.0,0.0
8476243,2011,Iiro Tarkki,ANA,G,5on5,1,1752.0,0.54,2.0,17.0,0.65,0.0,2.66,2.0,10.46,9.0,0.3,0.0,5.92,5.0,4.88,6.0,0.54,14.0,1.0,0.0,0.44,0.1,0.0,2.0,0.0,0.0,2.0,0.0,0.0
8476243,2011,Iiro Tarkki,ANA,G,4on5,1,422.0,0.72,1.0,14.0,0.49,0.0,0.96,0.0,4.84,1.0,0.02,0.0,3.75,5.0,1.89,2.0,0.72,7.0,0.0,1.0,0.16,0.0,0.56,0.0,0.0,1.0,6.0,0.0,0.0
8476243,2011,Iiro Tarkki,ANA,G,5on4,1,212.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8469608,2011,Mike Smith,ARI,G,other,67,5431.0,9.24,5.0,145.0,6.13,3.0,16.36,16.0,83.68,85.0,2.75,5.0,48.91,45.0,33.61,45.0,8.56,82.0,25.0,10.0,2.66,2.97,3.62,2.0,2.0,1.0,28.0,0.0,0.0
8469608,2011,Mike Smith,ARI,G,all,67,234192.0,176.32,144.0,3755.0,146.15,149.0,468.43,468.0,2081.24,2066.0,62.21,50.0,1166.36,988.0,874.38,1097.0,170.09,2209.0,542.0,148.0,61.51,65.77,49.06,45.0,53.0,46.0,856.0,16.0,8.0
8469608,2011,Mike Smith,ARI,G,5on5,67,191001.0,128.73,104.0,2984.0,108.83,114.0,386.11,372.0,1660.46,1645.0,50.51,33.0,914.68,772.0,711.3,897.0,125.3,1783.0,418.0,102.0,50.51,50.48,27.75,39.0,41.0,24.0,681.0,16.0,8.0
8469608,2011,Mike Smith,ARI,G,4on5,67,19055.0,33.71,29.0,553.0,28.77,30.0,60.12,74.0,291.78,289.0,1.1,1.0,188.08,157.0,96.37,121.0,31.63,307.0,77.0,33.0,7.29,9.5,16.93,2.0,7.0,20.0,136.0,0.0,0.0
8469608,2011,Mike Smith,ARI,G,5on4,67,18705.0,3.77,4.0,61.0,1.95,2.0,4.66,4.0,38.66,40.0,7.68,11.0,11.54,11.0,29.94,32.0,3.76,35.0,15.0,3.0,0.97,2.04,0.77,2.0,1.0,1.0,8.0,0.0,0.0
8469152,2011,Ty Conklin,DET,G,other,15,1000.0,1.36,2.0,16.0,0.58,0.0,1.68,4.0,9.62,10.0,0.63,0.0,4.75,2.0,4.34,5.0,1.36,9.0,3.0,1.0,0.41,0.32,0.63,1.0,0.0,1.0,3.0,0.0,0.0
8469152,2011,Ty Conklin,DET,G,all,15,48274.0,34.56,44.0,682.0,26.09,27.0,84.27,76.0,376.48,378.0,13.62,17.0,207.2,141.0,155.75,214.0,33.37,396.0,95.0,29.0,13.15,11.76,9.65,12.0,17.0,15.0,162.0,0.0,0.0
8469152,2011,Ty Conklin,DET,G,5on5,15,39242.0,23.67,27.0,542.0,19.47,14.0,67.77,66.0,295.27,303.0,10.71,17.0,162.49,108.0,125.28,177.0,23.22,324.0,65.0,19.0,10.17,7.88,5.63,7.0,13.0,7.0,134.0,0.0,0.0
8469152,2011,Ty Conklin,DET,G,4on5,15,4074.0,8.61,13.0,107.0,5.58,12.0,12.9,6.0,60.64,54.0,0.31,0.0,36.0,28.0,18.72,23.0,7.88,52.0,23.0,9.0,2.19,3.03,3.39,3.0,3.0,7.0,23.0,0.0,0.0
8469152,2011,Ty Conklin,DET,G,5on4,15,3958.0,0.64,1.0,12.0,0.29,1.0,1.14,0.0,7.51,7.0,1.92,0.0,2.26,1.0,5.46,7.0,0.64,7.0,3.0,0.0,0.2,0.45,0.0,0.0,1.0,0.0,2.0,0.0,0.0
8470645,2011,Corey Crawford,CHI,G,other,57,4918.0,5.78,5.0,92.0,3.57,5.0,10.92,12.0,53.15,60.0,1.85,2.0,29.24,24.0,21.8,27.0,5.64,53.0,13.0,7.0,1.77,1.56,2.45,0.0,1.0,4.0,19.0,0.0,0.0
8470645,2011,Corey Crawford,CHI,G,all,57,193093.0,125.82,146.0,2681.0,101.56,95.0,329.01,292.0,1455.79,1507.0,52.93,50.0,806.53,649.0,600.39,789.0,122.23,1515.0,387.0,109.0,42.29,46.78,36.75,45.0,53.0,48.0,670.0,0.0,0.0
8470645,2011,Corey Crawford,CHI,G,5on5,57,155302.0,90.87,101.0,2134.0,76.77,61.0,264.69,243.0,1144.82,1184.0,41.85,42.0,632.13,515.0,480.45,629.0,88.44,1207.0,313.0,62.0,34.66,37.99,18.22,36.0,44.0,21.0,552.0,0.0,0.0
8470645,2011,Corey Crawford,CHI,G,4on5,57,13987.0,23.66,36.0,370.0,18.51,28.0,45.78,33.0,208.62,210.0,0.93,1.0,128.25,95.0,68.35,95.0,22.69,218.0,43.0,31.0,4.74,5.23,13.69,9.0,6.0,21.0,78.0,0.0,0.0
8470645,2011,Corey Crawford,CHI,G,5on4,57,18886.0,3.64,2.0,54.0,1.56,0.0,4.32,3.0,32.1,32.0,7.59,3.0,8.94,6.0,21.61,29.0,3.64,25.0,9.0,7.0,0.61,1.11,1.93,0.0,1.0,1.0,13.0,0.0,0.0
8475215,2011,Robin Lehner,OTT,G,other,5,326.0,0.4,1.0,4.0,0.16,0.0,0.25,0.0,1.58,2.0,0.06,1.0,0.92,0.0,0.22,1.0,0.4,0.0,1.0,1.0,0.0,0.09,0.31,0.0,0.0,1.0,2.0,0.0,0.0
8475215,2011,Robin Lehner,OTT,G,all,5,17947.0,14.31,10.0,274.0,10.59,13.0,35.9,28.0,153.17,154.0,4.71,6.0,83.6,60.0,60.47,97.0,13.86,152.0,41.0,17.0,4.06,4.83,5.41,0.0,5.0,5.0,64.0,0.0,0.0
8475215,2011,Robin Lehner,OTT,G,5on5,5,14677.0,11.25,6.0,232.0,8.78,13.0,31.73,25.0,131.0,132.0,3.95,5.0,70.21,50.0,53.51,84.0,10.86,131.0,37.0,12.0,3.56,4.4,3.28,0.0,4.0,2.0,52.0,0.0,0.0
8475215,2011,Robin Lehner,OTT,G,4on5,5,1660.0,2.66,3.0,37.0,1.62,0.0,3.79,3.0,19.85,19.0,0.11,0.0,12.23,10.0,6.15,11.0,2.6,20.0,3.0,4.0,0.49,0.34,1.83,0.0,1.0,2.0,10.0,0.0,0.0
8475215,2011,Robin Lehner,OTT,G,5on4,5,1284.0,0.01,0.0,1.0,0.02,0.0,0.13,0.0,0.74,1.0,0.6,0.0,0.24,0.0,0.58,1.0,0.01,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8473972,2011,Jonas Hiller,ANA,G,other,73,7391.0,12.59,11.0,179.0,7.35,13.0,20.1,16.0,98.87,90.0,1.99,3.0,57.53,51.0,36.03,42.0,11.56,90.0,33.0,14.0,3.25,3.87,5.47,1.0,3.0,7.0,42.0,0.0,0.0
8473972,2011,Jonas Hiller,ANA,G,all,73,254851.0,170.86,182.0,3905.0,142.44,174.0,468.32,453.0,2057.63,2021.0,64.9,59.0,1165.88,911.0,869.8,1100.0,164.33,2248.0,478.0,160.0,62.0,58.15,50.71,73.0,60.0,49.0,1019.0,0.0,0.0
8473972,2011,Jonas Hiller,ANA,G,5on5,73,204260.0,121.88,136.0,3057.0,107.1,135.0,380.22,372.0,1620.88,1605.0,50.15,46.0,907.63,695.0,697.18,877.0,118.52,1798.0,372.0,98.0,50.3,45.77,25.82,67.0,47.0,22.0,789.0,0.0,0.0
