lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
84767798481524,2022,Byram-Hunt,COL,pairing,5on5,18,1577.0,181.0,0.48,0.49,0.45,10.31,0.93,0.79,2.31,0.35,6.3,4.32,0.89,0.93,0.89,10.0,5.0,7.0,22.0,1.0,0.0,0.0,1.0,0.0,6.0,7.0,9.0,14.0,3.0,6.0,10.0,9.0,3.0,2.0,11.0,4.0,0.0,0.42,0.51,0.0,1.0,0.0,0.0,22.39,15.0,15.18,0.0,0.16,0.0,0.0,1.1,1.1,1.05,12.96,1.0,0.93,2.97,0.44,7.4,5.27,0.98,1.02,0.99,10.0,8.0,5.0,23.0,2.0,1.0,0.0,2.0,0.0,7.0,6.0,8.0,16.0,1.0,2.0,6.0,12.0,5.0,4.0,15.0,2.0,1.0,0.57,0.2,0.23,2.0,0.0,0.0,22.75,18.0,18.0,2.0,0.19,0.23,0.23,0.96,0.97,0.96
847799884793448482077,2022,Foegele-Holloway-Puljujarvi,EDM,line,5on5,2,700.0,10.0,0.6,0.62,0.55,4.58,0.59,0.35,0.97,0.15,2.4,1.54,0.56,0.56,0.54,4.0,2.0,7.0,13.0,1.0,1.0,0.0,2.0,1.0,0.0,1.0,3.0,5.0,1.0,2.0,3.0,2.0,3.0,1.0,3.0,2.0,1.0,0.07,0.25,0.27,1.0,0.0,0.0,12.72,6.0,5.77,1.0,0.08,0.27,0.27,0.4,0.39,0.39,3.74,0.39,0.26,0.88,0.13,1.93,1.42,0.38,0.38,0.37,5.0,0.0,3.0,8.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,5.0,5.0,2.0,4.0,8.0,6.0,0.0,0.0,3.0,2.0,0.0,0.12,0.27,0.0,0.0,0.0,0.0,7.98,5.0,4.99,0.0,0.05,0.19,0.19,0.25,0.24,0.24
847688184780998480216,2022,Peterson-Hertl-Labanc,SJS,line,5on5,4,2180.0,19.0,0.44,0.55,0.49,17.84,2.06,1.38,4.3,0.59,9.81,6.87,1.97,1.98,1.89,18.0,7.0,18.0,43.0,2.0,3.0,1.0,8.0,0.0,6.0,6.0,16.0,23.0,1.0,2.0,30.0,14.0,3.0,5.0,18.0,4.0,3.0,0.62,0.6,0.84,0.0,1.0,1.0,40.45,25.0,24.01,3.0,0.29,0.72,0.72,1.62,1.56,1.52,20.21,2.62,1.35,4.23,0.62,9.71,7.48,2.49,2.9,2.76,21.0,5.0,9.0,35.0,4.0,1.0,1.0,6.0,0.0,6.0,9.0,17.0,22.0,2.0,4.0,19.0,4.0,5.0,5.0,14.0,7.0,5.0,0.4,0.91,1.3,1.0,2.0,1.0,38.67,26.0,28.25,3.0,0.29,0.21,0.21,2.69,2.97,2.87
84751888481527,2022,Mcnabb-Korczak,VGK,pairing,5on5,10,8725.0,19.0,0.6,0.53,0.55,78.82,7.17,5.6,18.58,2.77,45.51,33.37,6.85,7.04,6.73,69.0,44.0,28.0,141.0,7.0,9.0,2.0,18.0,2.0,36.0,41.0,62.0,106.0,4.0,8.0,71.0,96.0,23.0,15.0,81.0,28.0,4.0,2.38,3.31,1.47,3.0,2.0,2.0,136.89,113.0,109.59,5.0,1.15,1.65,1.65,6.68,6.51,6.32,64.53,4.76,4.37,16.14,2.14,37.78,26.82,4.64,4.97,4.85,68.0,24.0,33.0,125.0,9.0,5.0,1.0,18.0,1.0,29.0,30.0,59.0,83.0,3.0,6.0,68.0,80.0,23.0,23.0,74.0,16.0,2.0,2.03,2.11,0.62,6.0,2.0,1.0,130.15,92.0,96.25,15.0,0.91,0.77,0.77,4.89,5.11,5.01
847415084763998479346,2022,Coleman-Backlund-Dube,CGY,line,5on5,25,1745.0,246.0,0.53,0.56,0.54,16.9,1.24,1.07,4.24,0.62,10.13,7.69,1.23,1.23,1.22,19.0,6.0,11.0,36.0,2.0,2.0,1.0,6.0,2.0,7.0,6.0,17.0,23.0,4.0,11.0,14.0,15.0,4.0,5.0,21.0,3.0,1.0,0.63,0.3,0.32,0.0,1.0,1.0,34.79,25.0,24.52,3.0,0.22,0.42,0.44,1.02,0.99,0.99,14.99,1.11,0.83,3.67,0.51,8.07,6.81,1.1,1.11,1.11,13.0,8.0,7.0,28.0,1.0,1.0,0.0,4.0,0.0,4.0,11.0,12.0,20.0,4.0,11.0,11.0,6.0,6.0,7.0,17.0,4.0,0.0,0.51,0.59,0.0,1.0,0.0,0.0,28.43,21.0,21.49,5.0,0.17,0.19,0.19,1.09,1.12,1.11
84716778476931,2022,Mccabe-Johnson,CHI,pairing,5on5,23,7809.0,128.0,0.34,0.42,0.43,53.36,3.78,3.43,12.62,1.75,31.21,23.2,3.74,3.64,3.6,55.0,21.0,23.0,99.0,3.0,0.0,0.0,15.0,3.0,29.0,26.0,52.0,73.0,3.0,6.0,66.0,50.0,16.0,25.0,60.0,13.0,3.0,1.41,1.52,0.86,1.0,0.0,2.0,94.2,76.0,72.84,17.0,0.7,0.0,0.0,4.49,4.32,4.27,72.34,7.31,5.11,16.81,2.38,39.53,28.86,6.91,7.61,7.2,75.0,25.0,39.0,139.0,3.0,12.0,0.0,12.0,0.0,36.0,37.0,72.0,97.0,7.0,14.0,57.0,41.0,20.0,20.0,69.0,22.0,9.0,2.04,2.75,2.51,1.0,2.0,0.0,147.49,100.0,105.04,17.0,1.07,2.49,2.46,5.91,6.09,5.98
847518484764598478550,2022,Panarin-Zibanejad-Kreider,NYR,line,5on5,11,2253.0,97.0,0.51,0.46,0.44,13.58,1.29,0.92,3.07,0.44,7.45,5.83,1.29,1.3,1.29,17.0,2.0,11.0,30.0,4.0,0.0,0.0,1.0,0.0,7.0,7.0,13.0,15.0,0.0,0.0,20.0,16.0,9.0,9.0,14.0,3.0,2.0,0.37,0.39,0.53,3.0,0.0,1.0,29.97,19.0,18.96,5.0,0.19,0.0,0.0,1.48,1.49,1.48,17.46,1.24,1.25,3.58,0.49,10.0,7.44,1.24,1.25,1.24,17.0,7.0,11.0,35.0,0.0,0.0,0.0,2.0,1.0,14.0,7.0,17.0,24.0,2.0,4.0,15.0,9.0,5.0,9.0,20.0,4.0,0.0,0.76,0.48,0.0,0.0,0.0,0.0,34.53,24.0,23.72,7.0,0.25,0.0,0.0,1.5,1.5,1.49
84764738477971,2022,Englund-Murphy,CHI,pairing,5on5,9,927.0,68.0,0.78,0.67,0.63,7.24,0.63,0.47,1.82,0.25,4.01,2.83,0.61,0.6,0.59,6.0,4.0,4.0,14.0,0.0,1.0,0.0,0.0,0.0,4.0,5.0,6.0,10.0,1.0,2.0,2.0,3.0,2.0,0.0,8.0,1.0,1.0,0.2,0.18,0.24,0.0,0.0,0.0,13.23,10.0,9.51,0.0,0.1,0.24,0.24,0.48,0.47,0.47,4.35,0.18,0.28,0.92,0.13,2.71,1.78,0.18,0.19,0.18,5.0,1.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0,4.0,5.0,6.0,0.0,0.0,1.0,6.0,4.0,4.0,6.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,7.24,6.0,6.3,1.0,0.06,0.0,0.0,0.23,0.25,0.24
847059584763938479379,2022,Cousins-Staal-Smith,FLA,line,5on5,10,814.0,141.0,0.49,0.51,0.57,12.3,0.95,0.85,3.04,0.39,7.07,4.7,0.92,0.95,0.92,10.0,7.0,2.0,19.0,0.0,2.0,0.0,4.0,1.0,4.0,6.0,10.0,17.0,0.0,0.0,3.0,7.0,2.0,3.0,13.0,3.0,1.0,0.35,0.39,0.21,0.0,0.0,0.0,18.95,17.0,17.14,1.0,0.18,0.19,0.19,0.93,0.93,0.92,10.14,0.98,0.63,2.98,0.32,4.63,3.45,0.9,1.06,0.98,11.0,2.0,5.0,18.0,0.0,2.0,0.0,1.0,2.0,4.0,4.0,11.0,13.0,0.0,0.0,10.0,3.0,1.0,2.0,10.0,1.0,2.0,0.32,0.15,0.52,0.0,0.0,0.0,19.66,13.0,13.94,1.0,0.13,0.36,0.36,0.75,0.8,0.79
847632984764398478432,2022,Fischer-Boyd-Ritchie,ARI,line,5on5,5,1269.0,19.0,0.39,0.46,0.42,9.82,0.74,0.65,2.58,0.33,5.72,3.97,0.73,0.73,0.72,11.0,3.0,5.0,19.0,1.0,0.0,0.0,3.0,0.0,4.0,6.0,10.0,13.0,1.0,2.0,6.0,5.0,0.0,6.0,10.0,4.0,0.0,0.25,0.5,0.0,0.0,1.0,0.0,18.81,14.0,13.86,5.0,0.14,0.0,0.0,0.88,0.87,0.85,13.46,1.18,0.83,3.61,0.49,7.23,5.66,1.13,1.22,1.17,11.0,8.0,3.0,22.0,0.0,2.0,0.0,4.0,0.0,6.0,7.0,11.0,19.0,2.0,4.0,11.0,15.0,1.0,2.0,12.0,6.0,1.0,0.26,0.67,0.26,0.0,0.0,0.0,22.34,19.0,19.28,0.0,0.17,0.39,0.39,0.97,0.98,0.97
847061084745738476419,2022,Parise-Pageau-Bailey,NYI,line,5on5,21,4496.0,170.0,0.45,0.45,0.46,40.64,3.78,2.9,9.39,1.3,22.75,16.88,3.57,3.65,3.46,43.0,14.0,17.0,74.0,1.0,3.0,1.0,15.0,0.0,19.0,19.0,42.0,56.0,1.0,2.0,52.0,40.0,4.0,16.0,42.0,8.0,7.0,1.08,0.91,1.79,0.0,0.0,1.0,72.39,57.0,56.04,9.0,0.61,0.81,0.81,3.58,3.48,3.44,47.25,4.68,3.32,11.73,1.61,26.06,18.59,4.35,4.72,4.37,43.0,23.0,23.0,89.0,3.0,7.0,0.0,7.0,3.0,25.0,21.0,40.0,63.0,2.0,4.0,38.0,35.0,13.0,13.0,45.0,16.0,5.0,1.24,2.1,1.34,1.0,2.0,0.0,89.51,66.0,66.68,8.0,0.7,1.72,1.3,4.08,4.06,3.88
84751718480800,2022,Hughes-Ekman-Larsson,VAN,pairing,5on5,34,3004.0,256.0,0.57,0.59,0.58,26.44,2.47,1.73,6.03,0.93,15.43,11.4,2.41,2.55,2.48,28.0,10.0,14.0,52.0,6.0,1.0,1.0,5.0,0.0,14.0,12.0,22.0,32.0,1.0,2.0,23.0,14.0,7.0,4.0,27.0,10.0,1.0,0.79,1.15,0.53,2.0,3.0,1.0,50.7,38.0,37.17,4.0,0.36,0.53,0.53,2.3,2.3,2.29,18.83,1.87,1.28,4.25,0.65,10.67,8.27,1.87,1.92,1.92,22.0,5.0,9.0,36.0,5.0,0.0,0.0,7.0,0.0,4.0,11.0,17.0,22.0,4.0,8.0,19.0,13.0,6.0,7.0,20.0,7.0,0.0,0.84,1.03,0.0,3.0,2.0,0.0,37.13,27.0,27.78,6.0,0.27,0.0,0.0,2.14,2.19,2.19
84734468477971,2022,Englund-Johnson,COL,pairing,5on5,28,3987.0,228.0,0.59,0.51,0.53,29.82,2.7,1.95,7.57,1.09,16.96,11.74,2.67,2.67,2.64,28.0,14.0,14.0,56.0,4.0,4.0,1.0,6.0,1.0,9.0,18.0,24.0,38.0,3.0,9.0,26.0,45.0,8.0,8.0,33.0,5.0,4.0,1.06,0.57,1.07,1.0,2.0,1.0,56.04,42.0,41.95,4.0,0.4,0.88,0.88,2.22,2.2,2.2,26.6,1.89,1.93,5.71,0.82,15.75,11.89,1.87,1.87,1.85,25.0,13.0,16.0,54.0,1.0,0.0,0.0,8.0,3.0,12.0,14.0,24.0,37.0,4.0,11.0,29.0,28.0,11.0,4.0,36.0,1.0,1.0,1.5,0.16,0.23,1.0,0.0,0.0,53.05,38.0,37.13,2.0,0.4,0.0,0.0,2.29,2.26,2.24
847059584763938480185,2022,Luostarinen-Staal-Cousins,FLA,line,5on5,10,2021.0,114.0,0.52,0.39,0.42,13.03,1.5,0.83,2.67,0.44,7.2,5.36,1.4,1.6,1.48,12.0,6.0,5.0,23.0,2.0,0.0,1.0,4.0,1.0,6.0,5.0,10.0,16.0,1.0,2.0,16.0,18.0,3.0,7.0,13.0,4.0,1.0,0.37,0.58,0.55,0.0,1.0,1.0,25.13,18.0,19.31,3.0,0.17,0.0,0.55,1.12,1.17,1.15,18.22,1.41,1.26,4.44,0.61,9.81,7.48,1.4,1.43,1.41,19.0,6.0,11.0,36.0,3.0,3.0,1.0,3.0,4.0,5.0,7.0,16.0,22.0,2.0,4.0,21.0,15.0,7.0,3.0,19.0,4.0,2.0,0.39,0.39,0.64,2.0,0.0,1.0,34.45,25.0,24.33,1.0,0.26,0.44,0.44,1.23,1.21,1.2
847748284799968481577,2022,Sanford-Glass-Tomasino,NSH,line,5on5,6,2978.0,23.0,0.54,0.39,0.45,18.74,1.98,1.37,4.36,0.6,9.92,6.78,1.86,2.04,1.9,19.0,6.0,6.0,31.0,1.0,4.0,1.0,7.0,1.0,5.0,7.0,18.0,24.0,3.0,6.0,21.0,17.0,2.0,12.0,17.0,5.0,3.0,0.49,0.57,0.92,0.0,0.0,1.0,30.95,25.0,25.22,9.0,0.29,0.95,0.95,1.32,1.32,1.3,21.55,1.68,1.47,4.66,0.66,12.93,9.6,1.64,1.72,1.68,18.0,13.0,18.0,49.0,1.0,0.0,0.0,2.0,0.0,13.0,15.0,17.0,30.0,3.0,6.0,19.0,23.0,14.0,8.0,23.0,8.0,0.0,0.72,0.96,0.0,1.0,0.0,0.0,49.36,31.0,31.28,5.0,0.3,0.0,0.0,1.98,2.02,1.97
847457384784458478463,2022,Beauvillier-Barzal-Bailey,NYI,line,5on5,17,717.0,223.0,0.3,0.52,0.56,7.0,0.26,0.4,1.72,0.22,4.22,3.17,0.26,0.27,0.27,6.0,4.0,4.0,14.0,0.0,0.0,0.0,4.0,0.0,1.0,5.0,6.0,10.0,0.0,0.0,2.0,3.0,2.0,3.0,10.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,13.49,10.0,9.74,1.0,0.08,0.0,0.0,0.34,0.34,0.34,5.86,0.61,0.44,1.2,0.17,3.27,2.32,0.61,0.65,0.65,8.0,0.0,5.0,13.0,0.0,1.0,0.0,0.0,0.0,1.0,6.0,8.0,8.0,1.0,2.0,2.0,3.0,1.0,2.0,4.0,4.0,0.0,0.08,0.53,0.0,0.0,0.0,0.0,13.82,8.0,8.67,1.0,0.09,0.15,0.15,0.54,0.58,0.58
847740984779358479314,2022,Tkachuk-Bennett-Verhaeghe,FLA,line,5on5,48,19037.0,268.0,0.63,0.6,0.58,235.87,23.18,16.41,56.18,7.8,122.95,91.49,21.69,23.48,21.97,245.0,73.0,110.0,428.0,22.0,29.0,4.0,44.0,8.0,102.0,113.0,223.0,296.0,24.0,50.0,178.0,121.0,40.0,50.0,217.0,75.0,26.0,6.57,9.4,7.22,8.0,8.0,6.0,435.84,318.0,321.95,25.0,3.43,6.22,6.23,20.38,20.63,20.2,162.56,13.63,11.12,39.28,5.39,91.23,67.35,13.37,13.62,13.36,159.0,69.0,61.0,289.0,12.0,13.0,2.0,37.0,2.0,57.0,107.0,147.0,216.0,23.0,46.0,160.0,81.0,38.0,56.0,165.0,53.0,10.0,4.41,6.39,2.84,6.0,6.0,0.0,284.64,228.0,225.46,29.0,2.29,2.32,2.32,13.61,13.64,13.42
84741668482624,2022,Martinez-Miromanov,VGK,pairing,5on5,11,614.0,92.0,0.13,0.32,0.24,3.97,0.22,0.27,1.06,0.14,1.94,1.37,0.22,0.23,0.23,4.0,1.0,3.0,8.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,3.0,4.0,1.0,2.0,1.0,4.0,1.0,0.0,4.0,1.0,0.0,0.11,0.11,0.0,0.0,1.0,0.0,8.37,5.0,5.17,0.0,0.06,0.07,0.07,0.21,0.23,0.23,12.59,1.53,0.9,2.8,0.38,6.14,4.26,1.39,1.5,1.37,13.0,3.0,1.0,17.0,3.0,3.0,1.0,0.0,0.0,7.0,3.0,10.0,13.0,1.0,2.0,1.0,4.0,2.0,2.0,10.0,2.0,4.0,0.31,0.19,1.02,2.0,0.0,1.0,17.22,16.0,16.29,0.0,0.19,0.82,0.82,0.9,0.94,0.89
848002184803268483808,2022,Kuzmenko-Dries-Studnicka,VAN,line,5on5,6,736.0,69.0,0.35,0.45,0.39,4.74,0.45,0.36,0.92,0.18,2.98,2.12,0.45,0.43,0.43,5.0,2.0,3.0,10.0,1.0,0.0,0.0,2.0,0.0,0.0,4.0,4.0,6.0,0.0,0.0,4.0,7.0,4.0,0.0,4.0,3.0,0.0,0.15,0.3,0.0,1.0,0.0,0.0,9.67,7.0,6.68,0.0,0.08,0.0,0.0,0.52,0.5,0.5,7.93,0.83,0.52,1.94,0.29,4.23,3.2,0.74,0.82,0.74,6.0,5.0,1.0,12.0,1.0,2.0,0.0,3.0,0.0,4.0,1.0,5.0,10.0,0.0,0.0,4.0,6.0,2.0,1.0,8.0,2.0,1.0,0.4,0.2,0.23,1.0,0.0,0.0,12.06,11.0,11.08,0.0,0.11,0.33,0.33,0.61,0.61,0.56
84773848479976,2022,Valimaki-Brown,ARI,pairing,5on5,57,13301.0,341.0,0.45,0.42,0.44,90.94,8.77,6.59,21.07,3.15,53.4,37.02,8.4,8.61,8.25,84.0,46.0,36.0,166.0,13.0,13.0,1.0,19.0,1.0,41.0,43.0,71.0,117.0,16.0,47.0,98.0,127.0,19.0,49.0,88.0,38.0,4.0,2.93,4.87,0.97,7.0,5.0,1.0,161.84,130.0,127.7,28.0,1.36,1.78,1.69,8.45,8.27,8.11,120.01,10.53,7.84,29.34,3.9,66.29,48.11,10.01,10.88,10.34,123.0,43.0,67.0,233.0,13.0,14.0,3.0,23.0,2.0,61.0,53.0,110.0,153.0,15.0,42.0,111.0,96.0,26.0,25.0,117.0,39.0,10.0,3.54,4.64,2.34,4.0,6.0,3.0,242.25,166.0,171.43,12.0,1.62,2.04,2.04,10.11,10.42,10.18
847691584793158479383,2022,Katchouk-Khaira-Anderson,CHI,line,5on5,22,11672.0,67.0,0.45,0.52,0.52,100.88,8.06,6.29,26.79,3.4,51.3,38.15,7.84,8.14,7.92,86.0,48.0,54.0,188.0,10.0,10.0,1.0,15.0,1.0,46.0,52.0,76.0,124.0,7.0,15.0,95.0,117.0,27.0,32.0,99.0,28.0,7.0,2.73,3.48,1.86,2.0,6.0,2.0,188.06,134.0,135.03,19.0,1.3,1.58,1.58,7.78,7.89,7.78,92.17,9.82,6.52,21.01,2.87,48.86,34.92,9.47,9.9,9.56,90.0,34.0,49.0,173.0,12.0,6.0,1.0,14.0,2.0,44.0,46.0,78.0,112.0,14.0,31.0,100.0,92.0,19.0,30.0,82.0,30.0,12.0,2.46,3.89,3.48,5.0,5.0,2.0,173.91,124.0,124.69,14.0,1.37,1.64,1.64,9.54,9.62,9.38
847522084768978477919,2022,Foligno-Gaudreau-Sundqvist,MIN,line,5on5,7,3000.0,27.0,0.31,0.37,0.34,11.44,1.1,0.78,2.85,0.39,6.86,5.02,1.09,1.16,1.15,9.0,8.0,12.0,29.0,2.0,0.0,0.0,4.0,0.0,3.0,8.0,7.0,15.0,6.0,15.0,27.0,24.0,7.0,8.0,12.0,5.0,0.0,0.36,0.74,0.0,1.0,1.0,0.0,30.05,17.0,17.87,4.0,0.16,0.0,0.0,1.26,1.33,1.32,23.43,2.4,1.77,5.29,0.8,13.2,9.54,2.34,2.28,2.22,21.0,12.0,16.0,49.0,2.0,3.0,1.0,3.0,1.0,13.0,11.0,19.0,31.0,5.0,13.0,31.0,21.0,5.0,8.0,20.0,12.0,1.0,0.52,1.52,0.36,1.0,1.0,0.0,47.17,33.0,31.88,6.0,0.37,0.32,0.32,2.45,2.33,2.29
84769318480070,2022,Mccabe-Mitchell,CHI,pairing,5on5,17,1855.0,127.0,0.36,0.39,0.34,13.13,1.04,0.84,3.16,0.42,7.02,5.51,1.03,0.97,0.96,10.0,8.0,11.0,29.0,0.0,1.0,0.0,1.0,0.0,5.0,11.0,10.0,18.0,1.0,2.0,4.0,11.0,9.0,7.0,13.0,4.0,1.0,0.31,0.38,0.36,0.0,0.0,0.0,26.69,18.0,16.81,4.0,0.17,0.04,0.04,1.17,1.1,1.09,25.9,1.85,1.56,6.67,0.83,13.76,10.32,1.81,1.92,1.88,25.0,10.0,11.0,46.0,0.0,2.0,0.0,8.0,1.0,13.0,11.0,25.0,35.0,2.0,4.0,5.0,13.0,6.0,3.0,30.0,3.0,2.0,0.92,0.4,0.53,0.0,0.0,0.0,49.61,35.0,37.17,0.0,0.32,0.31,0.31,1.85,1.95,1.91
847523584793228479550,2022,Deslauriers-Laczynski-Allison,PHI,line,5on5,8,1239.0,75.0,0.24,0.35,0.21,4.3,0.42,0.33,1.25,0.18,2.3,1.52,0.4,0.42,0.41,3.0,3.0,8.0,14.0,0.0,1.0,0.0,0.0,0.0,2.0,3.0,3.0,6.0,4.0,8.0,11.0,19.0,3.0,4.0,4.0,2.0,0.0,0.1,0.32,0.0,0.0,0.0,0.0,13.93,6.0,6.1,4.0,0.07,0.07,0.07,0.42,0.42,0.42,15.51,1.3,0.95,3.77,0.52,8.95,6.51,1.27,1.33,1.3,15.0,7.0,4.0,26.0,1.0,1.0,0.0,4.0,0.0,10.0,6.0,14.0,21.0,2.0,4.0,4.0,6.0,3.0,2.0,17.0,3.0,2.0,0.5,0.38,0.41,1.0,0.0,0.0,25.59,22.0,22.23,1.0,0.2,0.21,0.21,1.29,1.33,1.32
84745688478451,2022,Schenn-Bear,VAN,pairing,5on5,19,1052.0,168.0,0.47,0.52,0.55,7.68,0.54,0.51,1.73,0.26,5.09,3.86,0.54,0.5,0.5,8.0,4.0,3.0,15.0,0.0,0.0,0.0,3.0,2.0,4.0,3.0,8.0,12.0,3.0,6.0,9.0,9.0,0.0,3.0,11.0,0.0,1.0,0.3,0.0,0.25,0.0,0.0,0.0,14.28,12.0,11.51,2.0,0.1,0.0,0.0,0.65,0.6,0.6,7.34,0.6,0.54,1.63,0.24,3.77,3.22,0.6,0.61,0.61,6.0,4.0,4.0,14.0,0.0,0.0,0.0,2.0,0.0,2.0,6.0,6.0,10.0,1.0,2.0,6.0,8.0,1.0,1.0,7.0,2.0,1.0,0.2,0.2,0.21,0.0,0.0,0.0,15.09,10.0,10.27,1.0,0.11,0.0,0.0,0.71,0.72,0.72
847345384734738482241,2022,Lucic-Zohorna-Lewis,CGY,line,5on5,3,657.0,28.0,0.21,0.59,0.42,3.25,0.2,0.19,0.86,0.13,2.07,1.55,0.2,0.19,0.19,3.0,2.0,5.0,10.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,5.0,1.0,2.0,3.0,4.0,1.0,3.0,4.0,1.0,0.0,0.11,0.09,0.0,0.0,0.0,0.0,9.41,5.0,4.72,1.0,0.04,0.0,0.0,0.24,0.23,0.23,5.42,0.73,0.31,1.25,0.17,2.42,2.12,0.73,0.74,0.73,7.0,0.0,0.0,7.0,2.0,1.0,1.0,1.0,0.0,1.0,2.0,5.0,5.0,1.0,2.0,3.0,4.0,2.0,0.0,4.0,2.0,1.0,0.08,0.27,0.38,0.0,1.0,1.0,7.3,7.0,7.29,0.0,0.06,0.38,0.38,0.42,0.42,0.42
847745084780438480025,2022,Lafferty-Dickinson-Entwistle,CHI,line,5on5,9,3382.0,57.0,0.2,0.43,0.4,15.37,0.51,0.85,4.39,0.5,9.3,6.45,0.5,0.49,0.48,18.0,4.0,10.0,32.0,0.0,1.0,0.0,6.0,1.0,4.0,10.0,18.0,22.0,1.0,2.0,24.0,30.0,9.0,9.0,20.0,2.0,0.0,0.31,0.2,0.0,0.0,0.0,0.0,30.08,22.0,20.81,8.0,0.17,0.02,0.13,0.55,0.52,0.52,23.71,2.08,1.57,5.45,0.76,13.33,9.81,1.98,2.13,2.02,26.0,7.0,10.0,43.0,2.0,2.0,0.0,3.0,0.0,13.0,13.0,24.0,31.0,3.0,6.0,24.0,29.0,9.0,4.0,23.0,8.0,2.0,0.65,0.91,0.52,2.0,0.0,0.0,45.02,33.0,33.96,4.0,0.33,0.39,0.39,2.02,2.08,1.98
84764418480192,2022,Edmundson-Kovacevic,MTL,pairing,5on5,32,2513.0,260.0,0.42,0.44,0.43,21.92,2.15,1.42,5.3,0.73,11.77,8.62,2.05,2.18,2.07,23.0,7.0,9.0,39.0,2.0,2.0,1.0,6.0,0.0,9.0,11.0,21.0,28.0,6.0,12.0,18.0,13.0,6.0,9.0,21.0,7.0,2.0,0.54,1.03,0.59,1.0,0.0,1.0,38.62,30.0,30.18,7.0,0.29,0.59,0.59,1.86,1.91,1.88,29.57,2.92,2.0,6.6,0.97,15.62,11.9,2.82,2.95,2.85,27.0,13.0,10.0,50.0,5.0,3.0,1.0,7.0,0.0,10.0,15.0,22.0,35.0,5.0,13.0,16.0,13.0,10.0,5.0,27.0,11.0,2.0,0.77,1.51,0.65,2.0,3.0,0.0,50.45,40.0,40.58,3.0,0.42,0.59,0.59,2.75,2.79,2.76
