lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847354484757728475810,2018,Sheahan-Brassard-Rust,PIT,line,5on5,5,400.0,36.0,0.46,0.39,0.36,4.04,0.44,0.26,0.86,0.12,1.75,1.57,0.42,0.44,0.42,4.0,1.0,2.0,7.0,0.0,1.0,0.0,1.0,1.0,2.0,0.0,4.0,5.0,0.0,0.0,3.0,1.0,1.0,1.0,4.0,0.0,1.0,0.13,0.0,0.31,0.0,0.0,0.0,7.02,5.0,5.05,0.0,0.06,0.31,0.31,0.19,0.19,0.18,6.75,0.52,0.47,1.38,0.2,3.84,2.58,0.47,0.55,0.49,8.0,1.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,6.0,3.0,8.0,9.0,0.0,0.0,3.0,4.0,0.0,0.0,8.0,0.0,1.0,0.3,0.0,0.23,0.0,0.0,0.0,11.01,9.0,9.12,0.0,0.1,0.0,0.0,0.62,0.65,0.58
846498984716758471887,2018,Cullen-Crosby-Hornqvist,PIT,line,5on5,3,54.0,47.0,1.0,1.0,1.0,0.75,0.01,0.03,0.21,0.02,0.42,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847515184774258480002,2018,Wood-Hischier-Palmieri,N.J,line,5on5,19,714.0,271.0,0.44,0.46,0.5,10.57,0.55,0.57,2.75,0.34,5.54,4.25,0.55,0.55,0.55,12.0,2.0,2.0,16.0,1.0,0.0,0.0,2.0,0.0,2.0,9.0,11.0,13.0,1.0,2.0,5.0,4.0,0.0,2.0,11.0,3.0,0.0,0.25,0.3,0.0,0.0,1.0,0.0,15.76,14.0,13.87,2.0,0.12,0.0,0.0,0.67,0.67,0.66,10.17,0.7,0.56,2.14,0.31,5.56,4.72,0.69,0.72,0.72,11.0,3.0,5.0,19.0,0.0,1.0,0.0,5.0,1.0,2.0,5.0,11.0,14.0,1.0,2.0,7.0,2.0,2.0,1.0,12.0,2.0,0.0,0.44,0.26,0.0,0.0,0.0,0.0,19.79,14.0,14.54,1.0,0.11,0.15,0.15,0.66,0.69,0.68
847792284807808480965,2018,Radil-Suomela-Karlsson,S.J,line,5on5,1,279.0,4.0,0.43,0.38,0.2,0.49,0.05,0.04,0.15,0.03,0.4,0.34,0.05,0.05,0.05,1.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.92,1.0,0.96,1.0,0.01,0.0,0.0,0.06,0.06,0.06,2.69,0.07,0.15,0.64,0.08,1.87,1.19,0.07,0.07,0.07,1.0,3.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,1.0,4.0,1.0,2.0,3.0,2.0,1.0,1.0,4.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,5.27,4.0,4.18,0.0,0.03,0.0,0.0,0.1,0.1,0.1
847342284747158475168,2018,Foligno-Duchene-Atkinson,CBJ,line,5on5,5,646.0,35.0,0.83,0.62,0.75,8.86,0.97,0.64,2.02,0.3,4.94,3.13,0.92,0.97,0.92,10.0,2.0,1.0,13.0,1.0,1.0,1.0,1.0,2.0,7.0,0.0,9.0,11.0,0.0,0.0,6.0,4.0,1.0,4.0,7.0,4.0,1.0,0.2,0.4,0.37,0.0,0.0,1.0,12.37,12.0,11.46,1.0,0.13,0.37,0.37,0.74,0.7,0.67,2.97,0.2,0.15,0.74,0.09,1.57,1.25,0.2,0.2,0.2,3.0,1.0,4.0,8.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,1.0,2.0,2.0,6.0,2.0,1.0,3.0,1.0,0.0,0.09,0.12,0.0,0.0,0.0,0.0,8.16,4.0,3.96,0.0,0.03,0.0,0.0,0.23,0.23,0.23
846613984770158480944,2018,Marleau-Lindholm-Brown,TOR,line,5on5,7,216.0,82.0,0.73,0.43,0.4,1.3,0.14,0.1,0.25,0.05,0.85,0.61,0.14,0.12,0.12,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,1.0,2.0,4.0,1.0,0.0,0.0,1.0,1.0,0.0,0.02,0.12,0.0,0.0,0.0,0.0,2.91,2.0,1.91,0.0,0.02,0.0,0.0,0.16,0.14,0.14,1.96,0.05,0.12,0.55,0.06,1.3,0.92,0.05,0.05,0.05,1.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,0.0,0.0,1.0,3.0,0.0,2.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,4.19,3.0,3.21,0.0,0.02,0.0,0.0,0.07,0.08,0.08
847347384764588479977,2018,Lucic-Strome-Yamamoto,EDM,line,5on5,7,1470.0,61.0,0.44,0.56,0.48,8.36,0.8,0.61,2.02,0.27,4.95,3.34,0.79,0.78,0.77,7.0,5.0,10.0,22.0,0.0,0.0,0.0,2.0,0.0,5.0,5.0,7.0,12.0,6.0,12.0,10.0,17.0,3.0,3.0,8.0,4.0,0.0,0.23,0.57,0.0,0.0,0.0,0.0,21.02,12.0,11.53,1.0,0.13,0.0,0.0,0.93,0.9,0.89,9.48,1.02,0.68,2.13,0.29,5.11,3.77,1.02,1.06,1.06,9.0,4.0,4.0,17.0,0.0,0.0,0.0,0.0,0.0,6.0,7.0,9.0,13.0,2.0,4.0,13.0,12.0,5.0,6.0,7.0,4.0,2.0,0.21,0.41,0.41,0.0,0.0,0.0,18.0,13.0,13.42,4.0,0.14,0.0,0.0,1.17,1.21,1.2
846498984752538475760,2018,Wilson-Bjugstad-Cullen,PIT,line,5on5,4,152.0,38.0,0.87,0.6,0.6,1.91,0.1,0.11,0.48,0.07,1.35,0.89,0.1,0.11,0.11,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,3.29,3.0,3.23,0.0,0.02,0.0,0.0,0.12,0.13,0.13,1.39,0.01,0.06,0.39,0.04,0.85,0.64,0.01,0.01,0.01,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.82,2.0,1.85,0.0,0.01,0.0,0.0,0.03,0.02,0.02
847518484764598476918,2018,Vesey-Zibanejad-Kreider,NYR,line,5on5,13,4530.0,87.0,0.4,0.41,0.41,30.41,2.3,2.14,6.91,0.98,18.58,13.08,2.27,2.3,2.26,27.0,17.0,15.0,59.0,5.0,1.0,1.0,7.0,0.0,12.0,19.0,22.0,39.0,3.0,6.0,47.0,25.0,12.0,14.0,36.0,7.0,1.0,1.12,0.95,0.24,3.0,2.0,0.0,60.01,44.0,44.19,11.0,0.44,0.19,0.19,2.56,2.54,2.52,43.74,3.43,2.93,10.85,1.5,24.46,19.83,3.3,3.45,3.31,46.0,17.0,23.0,86.0,6.0,1.0,0.0,9.0,1.0,22.0,24.0,40.0,57.0,3.0,6.0,43.0,28.0,17.0,15.0,50.0,10.0,3.0,1.38,1.28,0.76,4.0,2.0,0.0,86.07,63.0,62.98,11.0,0.61,0.04,0.04,4.0,4.02,3.86
847468584774928478421,2018,Greer-Mackinnon-Calvert,COL,line,5on5,1,41.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84769028477471,2018,Lindell-Heatherington,DAL,pairing,5on5,1,76.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.47,0.03,0.08,0.36,0.07,0.77,0.69,0.03,0.03,0.03,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.1,2.0,2.06,0.0,0.02,0.0,0.0,0.05,0.05,0.05
847077584716858480113,2018,Iafallo-Kopitar-Thompson,L.A,line,5on5,2,51.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847060684734538478455,2018,Wagner-Lewis-Brown,L.A,line,5on5,1,41.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.01,0.04,0.14,0.02,0.54,0.25,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847356484779038478585,2018,Frolik-Ryan-Hathaway,CGY,line,5on5,12,2645.0,90.0,0.4,0.54,0.55,21.79,1.47,1.38,5.55,0.75,11.89,8.96,1.42,1.49,1.44,23.0,7.0,7.0,37.0,1.0,2.0,1.0,4.0,0.0,10.0,13.0,22.0,29.0,4.0,8.0,20.0,26.0,8.0,5.0,25.0,3.0,2.0,0.66,0.32,0.49,1.0,0.0,0.0,36.36,30.0,29.74,1.0,0.28,0.49,0.56,1.2,1.21,1.2,18.24,2.18,1.15,4.58,0.65,8.4,8.04,2.0,2.17,1.99,22.0,3.0,7.0,32.0,0.0,4.0,0.0,3.0,1.0,8.0,9.0,22.0,25.0,2.0,4.0,17.0,25.0,3.0,4.0,16.0,5.0,4.0,0.3,0.75,1.13,0.0,0.0,0.0,32.15,25.0,25.12,3.0,0.24,1.08,1.08,1.34,1.33,1.28
847404084775298477934,2018,Draisaitl-Cave-Gagner,EDM,line,5on5,5,113.0,90.0,1.0,1.0,1.0,0.6,0.01,0.04,0.14,0.02,0.47,0.32,0.01,0.01,0.01,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.11,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84716778474602,2018,Johnson-Schultz,PIT,pairing,5on5,29,23081.0,67.0,0.46,0.45,0.44,179.85,14.39,11.72,43.18,5.74,101.0,74.98,14.0,14.54,14.14,183.0,68.0,89.0,340.0,16.0,10.0,3.0,44.0,8.0,81.0,92.0,167.0,235.0,20.0,42.0,203.0,211.0,42.0,74.0,192.0,49.0,10.0,5.87,6.01,2.5,4.0,8.0,4.0,347.17,251.0,254.37,38.0,2.43,1.84,1.84,14.97,15.17,14.93,225.38,16.96,14.18,52.69,7.07,124.62,99.48,16.51,16.82,16.38,224.0,91.0,101.0,416.0,11.0,16.0,1.0,47.0,15.0,106.0,120.0,213.0,304.0,20.0,42.0,197.0,188.0,46.0,70.0,244.0,60.0,11.0,6.66,7.12,3.18,7.0,2.0,2.0,411.79,315.0,313.11,41.0,2.92,3.29,3.29,16.59,16.46,16.23
84757508476779,2018,Merrill-Hunt,VGK,pairing,5on5,7,4031.0,23.0,0.64,0.61,0.64,36.15,3.26,2.62,8.62,1.07,19.13,14.3,3.06,3.28,3.08,41.0,8.0,13.0,62.0,1.0,1.0,0.0,13.0,2.0,12.0,20.0,40.0,48.0,3.0,9.0,45.0,31.0,14.0,12.0,35.0,11.0,3.0,1.02,1.44,0.8,0.0,1.0,0.0,63.09,49.0,49.57,8.0,0.55,0.23,0.57,3.24,3.25,3.18,21.05,1.86,1.42,4.41,0.63,10.52,9.15,1.81,1.78,1.72,19.0,9.0,11.0,39.0,2.0,1.0,1.0,4.0,1.0,12.0,8.0,17.0,26.0,5.0,13.0,41.0,46.0,13.0,13.0,19.0,7.0,2.0,0.42,0.9,0.54,0.0,0.0,2.0,37.96,28.0,27.15,11.0,0.29,0.28,0.28,1.88,1.81,1.79
847179484768228477946,2018,Helm-Larkin-Glendening,DET,line,5on5,13,427.0,227.0,0.46,0.45,0.56,3.32,0.26,0.25,0.58,0.11,2.29,1.51,0.26,0.24,0.24,2.0,3.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,2.0,5.0,1.0,2.0,8.0,3.0,1.0,2.0,5.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,4.67,5.0,4.66,2.0,0.05,0.0,0.0,0.31,0.29,0.29,2.78,0.3,0.19,0.62,0.09,1.63,1.17,0.3,0.29,0.29,3.0,1.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,1.0,2.0,3.0,1.0,0.0,1.0,2.0,2.0,0.0,0.08,0.22,0.0,0.0,0.0,0.0,5.79,4.0,3.88,0.0,0.04,0.0,0.0,0.34,0.33,0.33
847457384747098478445,2018,Martin-Barzal-Bailey,NYI,line,5on5,10,260.0,140.0,0.59,0.33,0.33,0.71,0.07,0.06,0.12,0.02,0.4,0.32,0.07,0.07,0.07,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,4.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.85,1.0,0.92,2.0,0.01,0.0,0.0,0.09,0.08,0.08,1.38,0.05,0.07,0.31,0.04,0.84,0.68,0.05,0.05,0.05,2.0,0.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.83,2.0,1.95,2.0,0.01,0.0,0.0,0.07,0.07,0.07
847126284752688476442,2018,Bourque-Soderberg-Nieto,COL,line,5on5,11,2189.0,75.0,0.44,0.43,0.49,15.55,1.08,0.98,3.58,0.52,9.73,7.11,1.07,1.13,1.12,11.0,12.0,8.0,31.0,2.0,0.0,0.0,4.0,0.0,8.0,9.0,9.0,21.0,2.0,4.0,18.0,20.0,2.0,2.0,18.0,4.0,1.0,0.51,0.37,0.2,1.0,1.0,0.0,31.99,23.0,23.77,2.0,0.2,0.0,0.0,1.27,1.33,1.32,15.9,1.39,1.03,3.9,0.6,9.95,7.12,1.36,1.38,1.35,15.0,9.0,17.0,41.0,1.0,2.0,1.0,3.0,2.0,11.0,5.0,14.0,23.0,4.0,8.0,20.0,11.0,0.0,2.0,18.0,5.0,1.0,0.49,0.52,0.37,0.0,0.0,1.0,39.34,24.0,23.15,0.0,0.21,0.48,0.48,1.12,1.1,1.08
84751868476891,2018,Moore-Grzelcyk,BOS,pairing,5on5,30,9693.0,167.0,0.38,0.47,0.47,86.71,5.37,5.18,21.79,2.78,48.87,36.01,5.28,5.22,5.14,86.0,34.0,30.0,150.0,4.0,3.0,1.0,23.0,2.0,38.0,50.0,82.0,116.0,12.0,30.0,76.0,63.0,21.0,27.0,104.0,13.0,3.0,2.86,1.5,1.01,2.0,2.0,0.0,149.14,120.0,118.65,10.0,1.05,0.91,1.07,5.35,5.24,5.16,96.4,8.64,6.56,21.24,3.11,54.32,41.11,8.41,8.81,8.58,94.0,41.0,31.0,166.0,4.0,7.0,0.0,20.0,2.0,54.0,48.0,90.0,131.0,7.0,22.0,75.0,83.0,24.0,25.0,98.0,29.0,8.0,3.07,3.4,2.17,3.0,1.0,0.0,168.18,135.0,136.99,8.0,1.36,1.6,1.6,8.4,8.6,8.47
847572884794208480083,2018,Smith-Larsson-Thompson,BUF,line,5on5,2,96.0,29.0,0.49,0.33,0.5,0.74,0.08,0.04,0.17,0.02,0.36,0.33,0.08,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.09,0.08,0.08,0.67,0.08,0.04,0.12,0.02,0.41,0.34,0.08,0.09,0.09,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.18,1.0,1.1,0.0,0.01,0.0,0.0,0.09,0.09,0.09
847121884763928480944,2018,Lindholm-Lowry-Wheeler,WPG,line,5on5,2,40.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847488484764568478366,2018,Hoffman-Vatrano-Huberdeau,FLA,line,5on5,1,16.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847458984779538479318,2018,Ennis-Matthews-Kapanen,TOR,line,5on5,8,171.0,114.0,0.34,0.38,0.33,1.42,0.37,0.15,0.27,0.05,0.74,0.41,0.37,0.4,0.4,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,0.1,0.27,0.0,0.0,0.0,3.26,2.0,2.2,0.0,0.03,0.0,0.0,0.4,0.44,0.44,3.23,0.72,0.14,0.73,0.08,1.26,1.06,0.7,0.75,0.72,4.0,0.0,1.0,5.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,3.0,3.0,0.0,0.0,1.0,2.0,0.0,0.0,3.0,0.0,1.0,0.06,0.0,0.67,0.0,0.0,1.0,5.18,4.0,4.03,0.0,0.03,0.67,0.67,0.09,0.09,0.09
847573884784328478474,2018,Crouse-Weal-Fischer,ARI,line,5on5,4,135.0,40.0,0.99,0.86,0.83,4.58,0.91,0.4,1.23,0.15,1.44,0.87,0.67,0.95,0.7,5.0,0.0,1.0,6.0,0.0,3.0,0.0,1.0,0.0,0.0,1.0,5.0,5.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,2.0,2.0,0.04,0.33,0.54,0.0,0.0,0.0,6.19,5.0,5.15,1.0,0.09,0.72,0.72,0.27,0.29,0.27,0.89,0.01,0.01,0.19,0.02,0.22,0.56,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.13,1.0,1.05,0.0,0.0,0.0,0.0,0.01,0.01,0.01
847749684779358479346,2018,Bennett-Lindholm-Dube,CGY,line,5on5,1,60.0,8.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.02,0.04,0.2,0.02,0.42,0.31,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.03,1.0,0.01,0.0,0.0,0.03,0.03,0.03
847122684758448477425,2018,Agostino-Wood-Stafford,N.J,line,5on5,4,121.0,49.0,1.0,1.0,1.0,0.62,0.03,0.04,0.18,0.01,0.35,0.39,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.15,1.0,1.15,0.0,0.01,0.0,0.0,0.03,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
