playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8477831,2023,Pheonix Copley,LAK,G,5on4,8,2471.0,1.11,3.0,12.0,0.47,0.0,1.11,1.0,8.78,8.0,1.2,0.0,2.9,1.0,6.12,7.0,1.11,7.0,4.0,1.0,0.12,0.65,0.35,1.0,2.0,0.0,0.0,0.0,0.0
8471734,2023,Jonathan Quick,NYR,G,other,27,2564.0,4.43,1.0,68.0,2.63,2.0,7.07,2.0,36.02,25.0,0.77,0.0,20.76,25.0,12.9,19.0,4.13,31.0,14.0,4.0,1.24,1.6,1.59,1.0,0.0,0.0,19.0,0.0,0.0
8471734,2023,Jonathan Quick,NYR,G,all,27,94964.0,78.84,69.0,1579.0,56.53,98.0,204.62,133.0,839.2,771.0,27.91,1.0,449.55,427.0,330.82,419.0,75.41,846.0,219.0,84.0,24.7,27.52,26.62,23.0,34.0,12.0,430.0,8.0,4.0
8471734,2023,Jonathan Quick,NYR,G,5on5,27,78227.0,56.51,58.0,1263.0,42.47,82.0,168.77,104.0,665.67,617.0,22.23,1.0,353.35,328.0,267.98,337.0,54.28,697.0,158.0,57.0,20.39,20.36,15.77,22.0,28.0,8.0,351.0,6.0,3.0
8471734,2023,Jonathan Quick,NYR,G,4on5,27,7634.0,16.06,10.0,216.0,10.42,13.0,25.93,26.0,118.67,109.0,0.85,0.0,69.28,67.0,37.36,47.0,15.18,104.0,36.0,23.0,2.63,4.17,9.26,0.0,6.0,4.0,53.0,2.0,1.0
8471734,2023,Jonathan Quick,NYR,G,5on4,27,6539.0,1.72,0.0,27.0,0.9,1.0,2.36,0.0,16.66,18.0,3.92,0.0,5.17,7.0,11.34,14.0,1.71,11.0,11.0,0.0,0.32,1.41,0.0,0.0,0.0,0.0,5.0,0.0,0.0
8478905,2023,Ivan Fedotov,PHI,G,other,3,268.0,0.4,2.0,9.0,0.3,0.0,1.13,1.0,5.09,4.0,0.04,0.0,2.69,2.0,2.32,2.0,0.4,5.0,2.0,0.0,0.2,0.2,0.0,1.0,1.0,0.0,2.0,0.0,0.0
8478905,2023,Ivan Fedotov,PHI,G,all,3,7269.0,4.63,10.0,116.0,3.51,3.0,14.1,13.0,57.23,53.0,2.44,0.0,30.97,25.0,23.87,28.0,4.56,60.0,14.0,5.0,1.75,1.55,1.33,4.0,5.0,1.0,37.0,0.0,0.0
8478905,2023,Ivan Fedotov,PHI,G,5on5,3,6281.0,4.22,8.0,104.0,3.16,3.0,12.83,11.0,51.46,48.0,2.15,0.0,27.96,23.0,21.09,26.0,4.16,54.0,12.0,5.0,1.54,1.35,1.33,3.0,4.0,1.0,33.0,0.0,0.0
8478905,2023,Ivan Fedotov,PHI,G,4on5,3,120.0,0.01,0.0,3.0,0.05,0.0,0.14,1.0,0.68,1.0,0.0,0.0,0.32,0.0,0.47,0.0,0.01,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8478905,2023,Ivan Fedotov,PHI,G,5on4,3,600.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479406,2023,Filip Gustavsson,MIN,G,other,45,4035.0,10.85,6.0,121.0,4.89,11.0,12.93,13.0,63.96,62.0,1.43,0.0,36.42,32.0,20.67,25.0,9.91,53.0,19.0,16.0,2.08,2.35,6.42,3.0,0.0,3.0,33.0,0.0,0.0
8479406,2023,Filip Gustavsson,MIN,G,all,45,151593.0,124.16,129.0,2589.0,94.26,103.0,315.78,282.0,1340.41,1283.0,42.92,5.0,740.16,629.0,517.86,685.0,118.74,1395.0,310.0,131.0,40.7,38.73,44.73,53.0,39.0,37.0,753.0,0.0,0.0
8479406,2023,Filip Gustavsson,MIN,G,5on5,45,120402.0,77.72,91.0,1948.0,63.62,60.0,243.71,223.0,985.58,937.0,31.3,5.0,539.03,464.0,396.82,512.0,75.31,1064.0,216.0,73.0,30.27,26.9,20.56,46.0,29.0,16.0,595.0,0.0,0.0
8479406,2023,Filip Gustavsson,MIN,G,4on5,45,13874.0,32.4,29.0,459.0,23.7,31.0,53.43,43.0,255.84,248.0,0.69,0.0,151.62,124.0,78.52,119.0,30.43,243.0,65.0,40.0,7.19,8.01,17.19,3.0,9.0,17.0,111.0,0.0,0.0
8479406,2023,Filip Gustavsson,MIN,G,5on4,45,13282.0,2.04,2.0,44.0,1.31,1.0,4.05,1.0,24.96,26.0,9.26,0.0,8.32,3.0,17.47,26.0,2.02,27.0,6.0,1.0,0.8,0.96,0.28,1.0,0.0,1.0,10.0,0.0,0.0
8480313,2023,Logan Thompson,VGK,G,other,46,3109.0,8.65,8.0,112.0,4.3,6.0,12.42,4.0,59.68,60.0,1.12,0.0,31.99,31.0,21.51,32.0,7.65,50.0,19.0,12.0,1.78,2.19,4.68,2.0,3.0,3.0,31.0,0.0,0.0
8480313,2023,Logan Thompson,VGK,G,all,46,158728.0,123.56,119.0,2729.0,90.88,142.0,335.1,223.0,1352.0,1298.0,45.33,3.0,733.88,710.0,536.88,671.0,118.03,1411.0,328.0,128.0,39.71,40.65,43.21,45.0,38.0,36.0,862.0,0.0,0.0
8480313,2023,Logan Thompson,VGK,G,5on5,46,130932.0,87.3,84.0,2210.0,68.6,111.0,277.43,187.0,1075.39,1031.0,37.02,2.0,585.04,574.0,435.2,533.0,84.18,1158.0,253.0,80.0,32.24,31.8,23.26,40.0,28.0,16.0,719.0,0.0,0.0
8480313,2023,Logan Thompson,VGK,G,4on5,46,11396.0,24.46,24.0,349.0,16.22,24.0,39.56,26.0,180.25,165.0,1.0,0.0,105.57,95.0,55.16,78.0,23.06,167.0,49.0,31.0,4.59,5.71,14.16,2.0,6.0,16.0,102.0,0.0,0.0
8480313,2023,Logan Thompson,VGK,G,5on4,46,13291.0,2.92,2.0,57.0,1.69,1.0,5.54,6.0,35.73,41.0,6.19,1.0,11.03,10.0,24.76,28.0,2.89,36.0,7.0,4.0,1.1,0.94,0.87,1.0,1.0,0.0,10.0,0.0,0.0
8480051,2023,Cayden Primeau,MTL,G,other,23,1820.0,5.19,4.0,71.0,2.43,2.0,7.82,7.0,38.1,37.0,0.79,1.0,20.33,16.0,16.05,24.0,4.94,36.0,10.0,7.0,1.53,0.98,2.69,2.0,2.0,0.0,18.0,0.0,0.0
8480051,2023,Cayden Primeau,MTL,G,all,23,79490.0,69.58,66.0,1472.0,52.69,72.0,185.6,173.0,756.46,731.0,21.08,2.0,415.68,359.0,301.48,378.0,66.23,799.0,182.0,70.0,22.73,23.23,23.62,26.0,25.0,15.0,421.0,2.0,1.0
8480051,2023,Cayden Primeau,MTL,G,5on5,23,64378.0,46.15,41.0,1159.0,37.91,54.0,149.9,145.0,579.65,549.0,17.09,1.0,317.96,271.0,235.88,294.0,44.83,634.0,133.0,41.0,17.86,16.97,11.33,21.0,16.0,4.0,351.0,2.0,1.0
8480051,2023,Cayden Primeau,MTL,G,4on5,23,6542.0,16.57,19.0,207.0,11.32,15.0,23.9,18.0,116.29,119.0,0.4,0.0,68.94,66.0,34.41,41.0,14.83,105.0,33.0,21.0,2.73,4.51,9.34,2.0,6.0,11.0,48.0,0.0,0.0
8480051,2023,Cayden Primeau,MTL,G,5on4,23,6750.0,1.3,2.0,28.0,0.79,1.0,2.95,0.0,17.36,19.0,2.76,0.0,5.84,4.0,12.56,17.0,1.29,19.0,4.0,1.0,0.47,0.56,0.27,1.0,1.0,0.0,4.0,0.0,0.0
8476341,2023,Anton Forsberg,OTT,G,other,30,2828.0,7.47,4.0,93.0,3.18,4.0,9.04,12.0,45.25,41.0,1.41,1.0,25.97,23.0,13.78,18.0,6.66,35.0,18.0,8.0,1.19,2.03,4.25,1.0,1.0,2.0,32.0,0.0,0.0
8476341,2023,Anton Forsberg,OTT,G,all,30,94194.0,76.68,84.0,1539.0,51.71,94.0,194.6,143.0,790.22,765.0,27.49,6.0,410.19,364.0,308.86,382.0,71.41,790.0,181.0,97.0,21.2,22.46,33.03,35.0,22.0,27.0,471.0,2.0,1.0
8476341,2023,Anton Forsberg,OTT,G,5on5,30,76461.0,54.06,62.0,1229.0,38.48,74.0,159.67,107.0,622.88,604.0,21.45,3.0,317.48,281.0,250.89,316.0,51.12,633.0,147.0,61.0,17.54,18.5,18.03,32.0,18.0,12.0,388.0,2.0,1.0
8476341,2023,Anton Forsberg,OTT,G,4on5,30,6726.0,13.32,17.0,192.0,9.21,14.0,23.27,23.0,104.68,97.0,0.64,0.0,61.48,54.0,32.22,35.0,11.82,105.0,14.0,24.0,2.0,1.69,9.63,2.0,3.0,12.0,49.0,0.0,0.0
8476341,2023,Anton Forsberg,OTT,G,5on4,30,8179.0,1.82,1.0,25.0,0.83,2.0,2.63,1.0,17.41,23.0,3.99,2.0,5.28,6.0,11.97,13.0,1.81,17.0,2.0,4.0,0.47,0.24,1.11,0.0,0.0,1.0,2.0,0.0,0.0
8480382,2023,Alexandar Georgiev,COL,G,other,63,6106.0,13.14,15.0,177.0,8.14,13.0,20.01,17.0,98.91,97.0,2.23,0.0,55.39,53.0,29.87,32.0,12.15,77.0,34.0,19.0,2.46,4.48,6.21,4.0,4.0,7.0,47.0,0.0,0.0
8480382,2023,Alexandar Georgiev,COL,G,all,63,218277.0,187.97,183.0,3488.0,131.04,210.0,444.13,325.0,1871.78,1771.0,65.92,2.0,986.81,849.0,713.88,951.0,175.87,1830.0,470.0,227.0,50.31,58.74,78.93,57.0,60.0,66.0,961.0,4.0,2.0
8480382,2023,Alexandar Georgiev,COL,G,5on5,63,174519.0,121.12,122.0,2736.0,93.5,146.0,356.2,249.0,1435.68,1334.0,51.55,2.0,761.69,672.0,570.89,756.0,115.53,1473.0,350.0,129.0,40.18,43.87,37.07,51.0,43.0,28.0,784.0,4.0,2.0
8480382,2023,Alexandar Georgiev,COL,G,4on5,63,18306.0,46.33,41.0,493.0,25.94,44.0,59.55,54.0,280.68,282.0,1.76,0.0,152.25,117.0,79.88,116.0,41.18,236.0,71.0,66.0,6.24,8.38,31.7,2.0,11.0,28.0,120.0,0.0,0.0
8480382,2023,Alexandar Georgiev,COL,G,5on4,63,19346.0,6.83,5.0,75.0,3.1,7.0,7.51,4.0,51.69,53.0,10.08,0.0,15.39,6.0,31.24,43.0,6.46,40.0,13.0,13.0,1.2,1.69,3.94,0.0,2.0,3.0,9.0,0.0,0.0
8478433,2023,Felix Sandstrom,PHI,G,other,5,460.0,1.03,2.0,14.0,0.53,2.0,1.38,0.0,6.8,3.0,0.05,0.0,4.03,4.0,1.79,1.0,0.92,5.0,2.0,2.0,0.14,0.21,0.69,0.0,1.0,1.0,5.0,0.0,0.0
8478433,2023,Felix Sandstrom,PHI,G,all,5,15809.0,10.9,17.0,231.0,8.12,13.0,26.6,16.0,110.58,96.0,4.73,0.0,59.29,49.0,41.5,54.0,10.27,110.0,27.0,13.0,3.02,3.52,4.36,9.0,4.0,4.0,81.0,0.0,0.0
8478433,2023,Felix Sandstrom,PHI,G,5on5,5,12139.0,7.38,12.0,167.0,5.61,10.0,20.29,11.0,80.76,69.0,3.87,0.0,41.93,30.0,31.14,45.0,6.94,79.0,23.0,7.0,2.41,3.08,1.89,8.0,3.0,1.0,58.0,0.0,0.0
8478433,2023,Felix Sandstrom,PHI,G,4on5,5,1411.0,2.28,3.0,46.0,1.84,1.0,4.37,5.0,20.04,20.0,0.15,0.0,12.43,15.0,6.47,4.0,2.2,23.0,1.0,4.0,0.35,0.15,1.79,1.0,0.0,2.0,18.0,0.0,0.0
8478433,2023,Felix Sandstrom,PHI,G,5on4,5,1799.0,0.21,0.0,4.0,0.14,0.0,0.57,0.0,2.99,4.0,0.67,0.0,0.9,0.0,2.1,4.0,0.2,3.0,1.0,0.0,0.12,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476433,2023,Magnus Hellberg,PIT,G,other,3,71.0,0.06,0.0,2.0,0.1,0.0,0.27,0.0,1.4,2.0,0.02,0.0,1.05,1.0,0.48,1.0,0.06,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476433,2023,Magnus Hellberg,PIT,G,all,3,7193.0,6.88,5.0,112.0,4.13,9.0,15.02,10.0,62.98,64.0,1.87,0.0,32.5,26.0,24.37,35.0,6.62,60.0,15.0,10.0,1.97,1.91,3.0,2.0,1.0,2.0,27.0,0.0,0.0
8476433,2023,Magnus Hellberg,PIT,G,5on5,3,6359.0,5.48,4.0,92.0,3.45,8.0,12.69,8.0,52.02,54.0,1.69,0.0,26.83,21.0,19.83,29.0,5.23,50.0,13.0,7.0,1.61,1.64,2.23,2.0,1.0,1.0,22.0,0.0,0.0
8476433,2023,Magnus Hellberg,PIT,G,4on5,3,523.0,0.94,0.0,13.0,0.42,1.0,1.24,2.0,5.69,4.0,0.04,0.0,3.2,3.0,2.0,2.0,0.92,4.0,2.0,2.0,0.12,0.27,0.55,0.0,0.0,0.0,5.0,0.0,0.0
8476433,2023,Magnus Hellberg,PIT,G,5on4,3,240.0,0.24,1.0,2.0,0.07,0.0,0.29,0.0,1.6,2.0,0.09,0.0,0.46,1.0,0.88,0.0,0.24,1.0,0.0,1.0,0.02,0.0,0.22,0.0,0.0,1.0,0.0,0.0,0.0
8477992,2023,Jonas Johansson,TBL,G,other,26,2335.0,5.85,6.0,65.0,2.59,3.0,7.36,8.0,37.45,38.0,0.79,0.0,20.2,19.0,13.74,15.0,5.61,30.0,14.0,7.0,1.22,1.64,3.0,1.0,3.0,2.0,14.0,0.0,0.0
8477992,2023,Jonas Johansson,TBL,G,all,26,88649.0,74.14,83.0,1384.0,51.68,93.0,180.64,135.0,748.06,752.0,25.24,1.0,398.44,336.0,290.66,372.0,70.7,726.0,214.0,81.0,20.89,26.31,26.95,32.0,34.0,17.0,363.0,0.0,0.0
8477992,2023,Jonas Johansson,TBL,G,5on5,26,73176.0,54.67,62.0,1112.0,39.35,81.0,150.9,108.0,598.7,596.0,19.98,1.0,315.09,263.0,234.49,300.0,51.86,587.0,168.0,60.0,16.75,20.63,17.29,28.0,28.0,6.0,297.0,0.0,0.0
8477992,2023,Jonas Johansson,TBL,G,4on5,26,6158.0,11.38,12.0,170.0,8.4,8.0,18.56,18.0,88.94,93.0,0.6,0.0,54.3,46.0,27.45,38.0,11.01,87.0,24.0,12.0,2.35,3.0,6.02,3.0,2.0,7.0,47.0,0.0,0.0
8477992,2023,Jonas Johansson,TBL,G,5on4,26,6980.0,1.32,1.0,27.0,0.94,0.0,2.57,0.0,16.99,17.0,3.83,0.0,5.94,6.0,12.68,17.0,1.32,18.0,5.0,1.0,0.46,0.63,0.23,0.0,0.0,1.0,3.0,0.0,0.0
8476914,2023,Joonas Korpisalo,OTT,G,other,55,4356.0,8.25,11.0,115.0,4.99,9.0,13.99,13.0,68.2,67.0,2.2,0.0,36.88,29.0,25.48,29.0,7.22,58.0,24.0,10.0,2.18,2.9,3.17,4.0,5.0,2.0,23.0,0.0,0.0
8476914,2023,Joonas Korpisalo,OTT,G,all,55,184828.0,151.95,168.0,3072.0,106.03,188.0,388.9,315.0,1581.76,1522.0,57.78,5.0,843.82,731.0,627.45,761.0,143.39,1613.0,376.0,184.0,46.48,47.17,58.3,62.0,67.0,39.0,899.0,0.0,0.0
8476914,2023,Joonas Korpisalo,OTT,G,5on5,55,148895.0,106.02,115.0,2488.0,80.88,149.0,324.12,259.0,1261.81,1205.0,44.02,4.0,671.73,590.0,509.11,615.0,101.39,1335.0,280.0,121.0,37.88,35.64,32.49,49.0,52.0,14.0,752.0,0.0,0.0
8476914,2023,Joonas Korpisalo,OTT,G,4on5,55,13452.0,33.91,37.0,402.0,17.99,27.0,44.09,39.0,208.78,205.0,1.47,0.0,120.55,104.0,63.55,79.0,31.14,175.0,66.0,46.0,5.55,7.96,20.41,8.0,8.0,21.0,115.0,0.0,0.0
8476914,2023,Joonas Korpisalo,OTT,G,5on4,55,18125.0,3.68,4.0,65.0,2.1,3.0,6.49,4.0,41.56,43.0,10.0,1.0,13.89,7.0,28.49,38.0,3.55,43.0,6.0,7.0,0.78,0.66,2.23,0.0,2.0,2.0,9.0,0.0,0.0
8480238,2023,Jiri Patera,VGK,G,other,6,288.0,1.53,3.0,12.0,0.56,0.0,1.71,0.0,8.61,9.0,0.04,0.0,4.34,7.0,2.59,1.0,1.31,4.0,5.0,2.0,0.17,0.57,0.79,0.0,1.0,2.0,1.0,0.0,0.0
8480238,2023,Jiri Patera,VGK,G,all,6,19006.0,17.03,21.0,373.0,13.22,18.0,46.29,36.0,191.89,196.0,4.97,0.0,108.92,109.0,75.02,83.0,16.25,196.0,54.0,17.0,5.45,6.9,4.67,9.0,5.0,7.0,106.0,0.0,0.0
8480238,2023,Jiri Patera,VGK,G,5on5,6,15452.0,11.53,11.0,303.0,9.59,16.0,37.01,32.0,147.05,149.0,3.98,0.0,83.27,77.0,60.46,71.0,11.14,163.0,34.0,10.0,4.55,4.43,2.56,7.0,2.0,2.0,96.0,0.0,0.0
8480238,2023,Jiri Patera,VGK,G,4on5,6,1527.0,3.56,7.0,54.0,2.9,1.0,7.1,3.0,32.91,34.0,0.21,0.0,20.37,25.0,10.06,9.0,3.42,27.0,14.0,4.0,0.68,1.81,1.08,2.0,2.0,3.0,9.0,0.0,0.0
8480238,2023,Jiri Patera,VGK,G,5on4,6,1739.0,0.4,0.0,4.0,0.17,1.0,0.47,1.0,3.32,4.0,0.74,0.0,0.94,0.0,1.91,2.0,0.38,2.0,1.0,1.0,0.06,0.1,0.24,0.0,0.0,0.0,0.0,0.0,0.0
8474889,2023,Martin Jones,TOR,G,other,22,2215.0,4.32,1.0,57.0,2.08,4.0,5.69,6.0,27.98,23.0,0.92,1.0,16.42,14.0,9.47,14.0,4.11,26.0,7.0,6.0,1.12,0.91,2.28,1.0,0.0,0.0,18.0,0.0,0.0
8474889,2023,Martin Jones,TOR,G,all,22,70180.0,62.3,56.0,1196.0,42.44,64.0,148.08,92.0,613.89,574.0,22.7,3.0,341.77,316.0,240.83,327.0,59.04,632.0,153.0,72.0,19.05,19.42,23.84,21.0,21.0,14.0,339.0,0.0,0.0
8474889,2023,Martin Jones,TOR,G,5on5,22,58968.0,45.55,37.0,972.0,32.62,52.0,122.04,69.0,488.7,452.0,18.69,2.0,269.74,254.0,195.86,269.0,43.02,519.0,111.0,53.0,15.43,14.47,15.65,19.0,13.0,5.0,289.0,0.0,0.0
8474889,2023,Martin Jones,TOR,G,4on5,22,4451.0,11.27,14.0,145.0,6.99,7.0,17.89,16.0,82.37,84.0,0.37,0.0,50.39,45.0,25.6,33.0,10.75,72.0,31.0,12.0,2.11,3.51,5.66,0.0,5.0,9.0,30.0,0.0,0.0
8474889,2023,Martin Jones,TOR,G,5on4,22,4546.0,1.03,3.0,21.0,0.68,1.0,2.25,1.0,14.09,14.0,2.71,0.0,4.94,3.0,9.64,11.0,1.03,15.0,3.0,1.0,0.39,0.39,0.25,1.0,2.0,0.0,2.0,0.0,0.0
8476876,2023,Malcolm Subban,CBJ,G,other,1,47.0,0.1,0.0,2.0,0.07,0.0,0.13,0.0,0.64,1.0,0.0,0.0,0.57,1.0,0.11,0.0,0.1,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8476876,2023,Malcolm Subban,CBJ,G,all,1,3600.0,4.58,3.0,70.0,2.67,4.0,9.42,6.0,38.52,35.0,0.94,0.0,21.0,26.0,13.98,14.0,4.2,31.0,14.0,8.0,1.02,1.63,1.93,2.0,1.0,0.0,17.0,0.0,0.0
8476876,2023,Malcolm Subban,CBJ,G,5on5,1,3161.0,3.13,2.0,57.0,1.95,3.0,7.79,6.0,30.22,28.0,0.92,0.0,16.34,21.0,11.71,10.0,2.95,29.0,8.0,5.0,0.89,0.99,1.26,2.0,0.0,0.0,15.0,0.0,0.0
8476876,2023,Malcolm Subban,CBJ,G,4on5,1,272.0,1.35,1.0,11.0,0.65,1.0,1.5,0.0,7.66,6.0,0.02,0.0,4.09,4.0,2.15,4.0,1.15,2.0,5.0,3.0,0.13,0.54,0.68,0.0,1.0,0.0,1.0,0.0,0.0
8476876,2023,Malcolm Subban,CBJ,G,5on4,1,120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475809,2023,Scott Wedgewood,DAL,G,other,32,1525.0,7.55,9.0,69.0,2.82,7.0,7.63,4.0,40.24,35.0,0.53,1.0,21.07,18.0,12.49,15.0,7.02,28.0,12.0,13.0,1.07,1.52,4.97,1.0,3.0,5.0,16.0,0.0,0.0
8475809,2023,Scott Wedgewood,DAL,G,all,32,107348.0,75.63,85.0,1680.0,56.06,82.0,223.0,193.0,890.72,844.0,32.67,7.0,477.82,397.0,354.75,458.0,73.18,944.0,192.0,81.0,25.35,23.61,26.67,34.0,24.0,27.0,463.0,0.0,0.0
8475809,2023,Scott Wedgewood,DAL,G,5on5,32,90423.0,52.76,56.0,1372.0,42.55,64.0,189.21,170.0,716.9,678.0,27.68,4.0,381.5,319.0,289.93,370.0,51.37,790.0,135.0,55.0,20.87,16.69,15.2,27.0,15.0,14.0,392.0,0.0,0.0
8475809,2023,Scott Wedgewood,DAL,G,4on5,32,7258.0,12.14,15.0,192.0,9.11,9.0,21.74,18.0,104.1,101.0,0.54,0.0,65.84,52.0,33.78,51.0,11.64,103.0,33.0,10.0,2.71,3.82,5.61,4.0,4.0,7.0,46.0,0.0,0.0
8475809,2023,Scott Wedgewood,DAL,G,5on4,32,8142.0,2.29,3.0,38.0,1.28,1.0,3.24,1.0,24.07,24.0,3.77,2.0,7.07,7.0,16.49,19.0,2.27,19.0,10.0,2.0,0.53,1.31,0.45,2.0,1.0,0.0,7.0,0.0,0.0
8478406,2023,Mackenzie Blackwood,SJS,G,other,44,3308.0,10.78,8.0,117.0,5.37,7.0,12.05,14.0,61.8,56.0,0.75,0.0,36.63,37.0,17.96,19.0,9.21,46.0,21.0,18.0,1.78,2.59,6.41,1.0,3.0,4.0,32.0,0.0,0.0
8478406,2023,Mackenzie Blackwood,SJS,G,all,44,146228.0,142.45,140.0,2827.0,103.99,151.0,339.44,282.0,1438.94,1383.0,37.51,1.0,796.14,736.0,558.27,677.0,134.37,1454.0,376.0,159.0,42.87,46.13,53.45,50.0,53.0,37.0,838.0,2.0,1.0
8478406,2023,Mackenzie Blackwood,SJS,G,5on5,44,119473.0,98.04,101.0,2187.0,74.1,116.0,270.53,216.0,1098.53,1061.0,30.75,1.0,602.63,553.0,441.58,535.0,93.53,1138.0,285.0,101.0,34.16,34.92,28.96,45.0,43.0,13.0,663.0,2.0,1.0
8478406,2023,Mackenzie Blackwood,SJS,G,4on5,44,13157.0,29.18,28.0,451.0,22.25,25.0,49.92,46.0,233.64,220.0,0.79,0.0,141.19,139.0,69.47,82.0,27.35,226.0,59.0,35.0,5.54,7.12,16.51,4.0,5.0,19.0,131.0,0.0,0.0
8478406,2023,Mackenzie Blackwood,SJS,G,5on4,44,10290.0,3.74,3.0,59.0,1.83,3.0,5.52,3.0,37.88,39.0,5.06,0.0,11.83,5.0,25.93,36.0,3.59,37.0,8.0,5.0,1.02,1.15,1.57,0.0,2.0,1.0,9.0,0.0,0.0
8476904,2023,Chris Driedger,SEA,G,other,2,136.0,0.57,0.0,11.0,0.46,1.0,1.39,1.0,5.49,3.0,0.0,0.0,3.8,6.0,1.52,0.0,0.54,6.0,1.0,1.0,0.24,0.12,0.21,0.0,0.0,0.0,3.0,0.0,0.0
8476904,2023,Chris Driedger,SEA,G,all,2,7175.0,5.85,5.0,125.0,4.58,7.0,16.29,12.0,65.52,60.0,1.96,0.0,38.15,29.0,24.95,39.0,5.68,69.0,18.0,5.0,1.93,2.31,1.62,1.0,3.0,1.0,33.0,0.0,0.0
8476904,2023,Chris Driedger,SEA,G,5on5,2,6116.0,3.82,3.0,97.0,3.28,5.0,12.9,10.0,51.51,50.0,1.86,0.0,29.98,20.0,21.34,35.0,3.74,58.0,13.0,2.0,1.49,1.68,0.65,1.0,2.0,0.0,24.0,0.0,0.0
8476904,2023,Chris Driedger,SEA,G,4on5,2,548.0,1.47,2.0,17.0,0.83,1.0,2.0,1.0,8.52,7.0,0.02,0.0,4.37,3.0,2.09,4.0,1.4,5.0,4.0,2.0,0.2,0.51,0.75,0.0,1.0,1.0,6.0,0.0,0.0
8476904,2023,Chris Driedger,SEA,G,5on4,2,375.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476932,2023,Anthony Stolarz,FLA,G,other,27,3294.0,7.93,6.0,92.0,4.12,11.0,11.86,9.0,55.5,54.0,1.47,0.0,30.89,31.0,18.14,18.0,6.93,47.0,17.0,11.0,1.67,1.98,4.28,2.0,2.0,2.0,17.0,0.0,0.0
8476932,2023,Anthony Stolarz,FLA,G,all,27,90387.0,71.07,51.0,1331.0,50.76,104.0,182.93,137.0,743.84,684.0,28.99,3.0,401.18,356.0,290.24,372.0,66.61,755.0,179.0,88.0,20.56,22.33,28.18,19.0,12.0,20.0,309.0,2.0,1.0
8476932,2023,Anthony Stolarz,FLA,G,5on5,27,70995.0,46.89,28.0,1010.0,35.66,76.0,144.91,116.0,560.88,509.0,21.44,3.0,300.87,257.0,225.25,294.0,44.46,593.0,124.0,56.0,15.9,15.8,15.19,14.0,7.0,7.0,237.0,2.0,1.0
8476932,2023,Anthony Stolarz,FLA,G,4on5,27,8674.0,14.36,14.0,201.0,9.95,17.0,23.65,12.0,108.02,99.0,0.88,0.0,63.28,61.0,33.03,44.0,13.35,97.0,33.0,18.0,2.53,3.94,7.88,1.0,2.0,11.0,53.0,0.0,0.0
8476932,2023,Anthony Stolarz,FLA,G,5on4,27,7424.0,1.89,3.0,28.0,1.03,0.0,2.52,0.0,19.45,22.0,5.2,0.0,6.14,7.0,13.83,16.0,1.86,18.0,5.0,3.0,0.45,0.6,0.84,2.0,1.0,0.0,2.0,0.0,0.0
8477424,2023,Juuse Saros,NSH,G,other,64,6216.0,15.43,13.0,154.0,6.63,13.0,16.28,11.0,85.0,82.0,2.11,0.0,47.43,42.0,24.29,34.0,13.53,56.0,34.0,23.0,2.29,4.2,8.95,4.0,4.0,5.0,41.0,0.0,0.0
8477424,2023,Juuse Saros,NSH,G,all,64,217478.0,170.03,173.0,3554.0,126.89,199.0,457.8,360.0,1875.13,1845.0,65.55,3.0,999.94,918.0,740.4,906.0,161.57,1921.0,446.0,193.0,52.13,56.4,61.5,66.0,60.0,47.0,994.0,2.0,1.0
8477424,2023,Juuse Saros,NSH,G,5on5,64,175050.0,119.25,122.0,2838.0,93.66,146.0,376.33,299.0,1476.61,1443.0,51.12,1.0,783.43,721.0,598.12,731.0,115.22,1552.0,347.0,123.0,41.47,44.3,33.49,57.0,47.0,18.0,816.0,2.0,1.0
