playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8478039,2019,Kaapo Kahkonen,MIN,G,5on4,5,1171.0,0.38,0.0,5.0,0.24,0.0,0.39,0.0,2.54,4.0,0.24,0.0,1.11,1.0,1.77,3.0,0.38,1.0,3.0,0.0,0.01,0.37,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8476234,2019,Keith Kinkaid,MTL,G,other,6,544.0,1.4,2.0,13.0,0.47,0.0,1.34,1.0,7.03,6.0,0.25,0.0,3.9,4.0,2.67,3.0,1.38,4.0,4.0,2.0,0.1,0.45,0.86,0.0,1.0,1.0,3.0,0.0,0.0
8476234,2019,Keith Kinkaid,MTL,G,all,6,20399.0,16.33,24.0,336.0,12.85,14.0,45.02,41.0,190.28,192.0,5.98,11.0,106.93,94.0,79.69,88.0,15.77,200.0,55.0,12.0,5.87,6.55,3.92,10.0,11.0,3.0,69.0,0.0,0.0
8476234,2019,Keith Kinkaid,MTL,G,5on5,6,17044.0,11.22,15.0,272.0,9.72,13.0,37.4,37.0,150.39,153.0,5.04,11.0,84.89,72.0,63.82,70.0,10.83,169.0,35.0,8.0,4.8,4.23,2.19,6.0,8.0,1.0,60.0,0.0,0.0
8476234,2019,Keith Kinkaid,MTL,G,4on5,6,1367.0,2.9,5.0,38.0,2.21,1.0,5.32,3.0,25.46,26.0,0.07,0.0,15.67,15.0,8.11,10.0,2.75,22.0,11.0,2.0,0.9,1.13,0.87,4.0,0.0,1.0,3.0,0.0,0.0
8476234,2019,Keith Kinkaid,MTL,G,5on4,6,1444.0,0.66,1.0,12.0,0.35,0.0,0.83,0.0,6.46,6.0,0.61,0.0,2.19,3.0,4.77,5.0,0.66,5.0,4.0,0.0,0.07,0.59,0.0,0.0,1.0,0.0,3.0,0.0,0.0
8475852,2019,Petr Mrazek,CAR,G,other,40,7049.0,8.41,4.0,91.0,4.11,7.0,10.85,6.0,55.52,48.0,1.72,5.0,30.48,31.0,18.17,26.0,6.85,38.0,25.0,11.0,1.3,2.73,4.38,0.0,2.0,2.0,17.0,0.0,0.0
8475852,2019,Petr Mrazek,CAR,G,all,40,139253.0,101.31,104.0,1888.0,72.54,97.0,242.77,183.0,1065.23,1089.0,42.5,52.0,579.34,453.0,431.57,618.0,96.58,1099.0,290.0,96.0,31.39,36.13,33.79,33.0,43.0,28.0,403.0,4.0,2.0
8475852,2019,Petr Mrazek,CAR,G,5on5,40,109074.0,68.32,73.0,1440.0,52.01,68.0,191.0,147.0,810.84,839.0,32.76,42.0,437.08,335.0,339.49,480.0,66.11,855.0,223.0,54.0,25.03,27.77,15.52,27.0,37.0,9.0,308.0,4.0,2.0
8475852,2019,Petr Mrazek,CAR,G,4on5,40,12579.0,19.27,21.0,293.0,14.01,17.0,33.37,29.0,156.58,158.0,1.03,0.0,94.65,73.0,50.7,80.0,18.41,167.0,31.0,23.0,3.92,4.05,11.3,4.0,4.0,13.0,72.0,0.0,0.0
8475852,2019,Petr Mrazek,CAR,G,5on4,40,10551.0,1.66,2.0,30.0,0.91,2.0,3.32,0.0,20.43,22.0,5.67,4.0,6.63,4.0,14.88,21.0,1.63,23.0,5.0,1.0,0.64,0.82,0.2,1.0,0.0,1.0,1.0,0.0,0.0
8477405,2019,Marcus Hogberg,OTT,G,other,24,1127.0,4.01,2.0,50.0,2.13,2.0,5.38,6.0,29.82,32.0,0.96,0.0,13.33,14.0,13.26,15.0,3.77,18.0,17.0,4.0,0.78,2.08,1.15,0.0,1.0,1.0,11.0,0.0,0.0
8477405,2019,Marcus Hogberg,OTT,G,all,24,80673.0,66.17,71.0,1356.0,49.92,65.0,167.24,174.0,725.42,729.0,22.66,18.0,407.94,335.0,301.12,354.0,62.79,761.0,191.0,65.0,22.17,23.14,20.85,19.0,29.0,23.0,339.0,0.0,0.0
8477405,2019,Marcus Hogberg,OTT,G,5on5,24,68305.0,48.65,49.0,1120.0,39.23,54.0,140.84,151.0,587.16,585.0,17.86,17.0,332.68,276.0,246.21,281.0,46.7,631.0,157.0,39.0,19.08,18.87,10.7,18.0,24.0,7.0,293.0,0.0,0.0
8477405,2019,Marcus Hogberg,OTT,G,4on5,24,5266.0,10.88,17.0,152.0,7.28,8.0,17.58,16.0,85.75,87.0,0.51,1.0,53.84,40.0,27.73,40.0,9.72,94.0,10.0,17.0,1.78,1.36,7.73,0.0,4.0,13.0,31.0,0.0,0.0
8477405,2019,Marcus Hogberg,OTT,G,5on4,24,5975.0,1.12,1.0,19.0,0.61,0.0,1.67,1.0,12.09,13.0,3.24,0.0,3.6,4.0,8.67,10.0,1.12,11.0,3.0,2.0,0.22,0.4,0.51,0.0,0.0,1.0,3.0,0.0,0.0
8471734,2019,Jonathan Quick,L.A,G,other,42,2465.0,6.26,6.0,74.0,3.31,6.0,8.76,8.0,44.24,44.0,1.08,2.0,25.16,12.0,16.03,29.0,5.79,39.0,15.0,7.0,1.61,1.9,2.75,2.0,2.0,2.0,13.0,0.0,0.0
8471734,2019,Jonathan Quick,L.A,G,all,42,150953.0,105.09,118.0,2218.0,82.48,100.0,289.22,262.0,1242.68,1224.0,44.98,42.0,699.05,547.0,517.94,660.0,101.4,1357.0,288.0,91.0,38.48,35.42,31.2,48.0,40.0,30.0,482.0,0.0,0.0
8471734,2019,Jonathan Quick,L.A,G,5on5,42,125931.0,77.07,85.0,1785.0,63.34,79.0,240.38,227.0,995.01,977.0,36.94,33.0,556.52,429.0,419.24,528.0,74.95,1099.0,235.0,57.0,31.35,28.71,17.01,40.0,33.0,12.0,394.0,0.0,0.0
8471734,2019,Jonathan Quick,L.A,G,4on5,42,10702.0,17.93,26.0,294.0,13.67,13.0,33.56,23.0,159.67,155.0,0.95,0.0,103.11,93.0,51.71,64.0,17.08,175.0,26.0,24.0,4.25,3.12,10.55,5.0,5.0,16.0,69.0,0.0,0.0
8471734,2019,Jonathan Quick,L.A,G,5on4,42,11855.0,3.23,0.0,55.0,1.89,1.0,5.39,3.0,37.51,41.0,5.67,6.0,12.06,12.0,27.35,35.0,3.0,39.0,9.0,3.0,1.14,1.21,0.89,0.0,0.0,0.0,4.0,0.0,0.0
8475156,2019,Mikko Koskinen,EDM,G,other,38,2669.0,4.53,4.0,80.0,3.53,5.0,8.02,6.0,40.48,39.0,0.89,0.0,27.65,25.0,12.84,20.0,4.28,40.0,17.0,3.0,1.69,2.03,0.81,1.0,2.0,1.0,20.0,0.0,0.0
8475156,2019,Mikko Koskinen,EDM,G,all,38,125976.0,96.87,97.0,2132.0,77.53,111.0,268.59,267.0,1143.12,1170.0,31.82,30.0,647.14,527.0,466.7,554.0,93.24,1233.0,279.0,85.0,36.34,33.42,27.11,43.0,26.0,28.0,535.0,0.0,0.0
8475156,2019,Mikko Koskinen,EDM,G,5on5,38,105154.0,73.09,72.0,1708.0,58.8,95.0,222.83,221.0,916.68,941.0,26.55,27.0,506.53,405.0,381.09,448.0,70.37,994.0,214.0,65.0,29.25,25.96,17.87,35.0,22.0,15.0,435.0,0.0,0.0
8475156,2019,Mikko Koskinen,EDM,G,4on5,38,9873.0,16.36,17.0,296.0,13.79,10.0,33.4,35.0,156.53,156.0,0.62,0.0,102.7,93.0,52.56,60.0,15.71,170.0,41.0,13.0,4.49,4.66,7.21,4.0,2.0,11.0,72.0,0.0,0.0
8475156,2019,Mikko Koskinen,EDM,G,5on4,38,8280.0,2.4,3.0,37.0,1.03,1.0,3.29,5.0,23.48,29.0,3.6,2.0,7.35,3.0,17.18,20.0,2.4,23.0,5.0,4.0,0.65,0.54,1.22,2.0,0.0,1.0,5.0,0.0,0.0
8477480,2019,Eric Comrie,DET,G,other,3,181.0,0.13,0.0,3.0,0.09,0.0,0.32,0.0,1.41,2.0,0.03,0.0,0.75,2.0,0.67,0.0,0.13,1.0,1.0,0.0,0.02,0.11,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8477480,2019,Eric Comrie,DET,G,all,3,7575.0,7.29,9.0,113.0,4.7,9.0,14.9,10.0,65.35,66.0,1.38,0.0,35.2,27.0,25.85,33.0,6.54,60.0,20.0,10.0,1.65,2.46,3.18,3.0,3.0,3.0,23.0,0.0,0.0
8477480,2019,Eric Comrie,DET,G,5on5,3,6031.0,5.04,7.0,89.0,3.64,6.0,12.2,9.0,51.7,51.0,1.19,0.0,28.74,22.0,20.71,26.0,4.88,50.0,16.0,6.0,1.4,2.0,1.65,2.0,3.0,2.0,17.0,0.0,0.0
8477480,2019,Eric Comrie,DET,G,4on5,3,755.0,0.42,1.0,14.0,0.64,0.0,1.62,0.0,6.83,7.0,0.03,0.0,4.76,2.0,2.37,7.0,0.4,8.0,2.0,0.0,0.22,0.19,0.0,1.0,0.0,0.0,4.0,0.0,0.0
8477480,2019,Eric Comrie,DET,G,5on4,3,608.0,1.7,1.0,7.0,0.32,3.0,0.77,1.0,5.41,6.0,0.14,0.0,0.95,1.0,2.1,0.0,1.14,1.0,1.0,4.0,0.01,0.16,1.53,0.0,0.0,1.0,1.0,0.0,0.0
8475195,2019,Anders Nilsson,OTT,G,other,20,1911.0,4.63,6.0,54.0,2.5,3.0,6.17,6.0,31.89,33.0,0.66,0.0,17.17,17.0,10.42,10.0,4.41,21.0,14.0,7.0,0.74,1.65,2.24,1.0,2.0,3.0,12.0,0.0,0.0
8475195,2019,Anders Nilsson,OTT,G,all,20,65594.0,50.51,58.0,1087.0,41.46,44.0,135.65,125.0,597.79,628.0,18.94,21.0,337.81,273.0,249.02,313.0,48.56,642.0,150.0,42.0,18.6,18.72,13.19,18.0,30.0,10.0,253.0,0.0,0.0
8475195,2019,Anders Nilsson,OTT,G,5on5,20,52455.0,33.29,40.0,816.0,28.34,29.0,104.76,91.0,444.17,472.0,15.0,17.0,249.92,199.0,189.37,244.0,32.39,492.0,106.0,22.0,14.22,13.26,5.81,15.0,23.0,2.0,196.0,0.0,0.0
8475195,2019,Anders Nilsson,OTT,G,4on5,20,6142.0,10.09,10.0,178.0,9.04,10.0,20.94,23.0,97.23,94.0,0.68,0.0,62.47,51.0,32.3,40.0,9.33,105.0,22.0,11.0,2.79,2.72,4.58,2.0,4.0,4.0,40.0,0.0,0.0
8475195,2019,Anders Nilsson,OTT,G,5on4,20,5086.0,2.35,2.0,36.0,1.43,2.0,3.46,5.0,22.87,27.0,2.37,4.0,7.56,4.0,16.32,19.0,2.28,23.0,7.0,2.0,0.83,0.96,0.56,0.0,1.0,1.0,4.0,0.0,0.0
8473541,2019,Jonathan Bernier,DET,G,other,46,3242.0,9.42,8.0,106.0,4.81,5.0,11.05,16.0,59.8,63.0,0.92,1.0,35.21,28.0,19.65,25.0,8.45,52.0,18.0,13.0,1.84,2.36,5.22,1.0,3.0,4.0,23.0,0.0,0.0
8473541,2019,Jonathan Bernier,DET,G,all,46,152781.0,131.56,127.0,2390.0,95.64,96.0,300.79,317.0,1343.75,1354.0,35.35,27.0,749.51,621.0,542.35,658.0,124.24,1373.0,360.0,131.0,39.71,44.41,47.44,39.0,42.0,46.0,526.0,4.0,2.0
8473541,2019,Jonathan Bernier,DET,G,5on5,46,123699.0,82.51,81.0,1854.0,68.45,66.0,242.3,263.0,1023.49,1022.0,28.47,24.0,575.74,467.0,424.88,511.0,79.86,1095.0,269.0,63.0,32.45,32.76,17.3,35.0,32.0,14.0,427.0,4.0,2.0
8473541,2019,Jonathan Bernier,DET,G,4on5,46,12857.0,33.31,29.0,348.0,19.23,23.0,39.66,35.0,205.32,213.0,0.93,0.0,119.9,115.0,61.43,75.0,29.73,181.0,52.0,47.0,3.95,6.61,22.75,2.0,4.0,23.0,68.0,0.0,0.0
8473541,2019,Jonathan Bernier,DET,G,5on4,46,12983.0,4.91,7.0,67.0,2.36,0.0,5.92,3.0,45.09,48.0,4.92,2.0,14.12,6.0,32.34,43.0,4.91,40.0,15.0,6.0,1.26,1.99,1.66,0.0,3.0,4.0,6.0,0.0,0.0
8477992,2019,Jonas Johansson,BUF,G,other,6,505.0,0.56,1.0,7.0,0.3,0.0,0.96,1.0,4.66,5.0,0.19,0.0,1.83,1.0,2.22,3.0,0.56,4.0,1.0,1.0,0.17,0.1,0.28,0.0,0.0,1.0,1.0,0.0,0.0
8477992,2019,Jonas Johansson,BUF,G,all,6,19604.0,13.36,16.0,245.0,10.12,13.0,33.94,21.0,148.09,151.0,4.48,4.0,81.52,52.0,61.38,97.0,13.03,159.0,31.0,15.0,4.76,3.7,4.89,7.0,3.0,6.0,40.0,0.0,0.0
8477992,2019,Jonas Johansson,BUF,G,5on5,6,16799.0,10.07,13.0,212.0,8.6,12.0,30.57,20.0,128.57,130.0,3.73,3.0,72.23,46.0,53.44,82.0,9.77,142.0,27.0,10.0,4.33,3.2,2.54,7.0,3.0,3.0,33.0,0.0,0.0
8477992,2019,Jonas Johansson,BUF,G,4on5,6,944.0,2.4,2.0,21.0,1.09,1.0,1.91,0.0,11.07,12.0,0.13,0.0,6.31,5.0,2.93,7.0,2.39,9.0,3.0,3.0,0.16,0.4,1.84,0.0,0.0,2.0,6.0,0.0,0.0
8477992,2019,Jonas Johansson,BUF,G,5on4,6,1356.0,0.32,0.0,5.0,0.13,0.0,0.51,0.0,3.8,4.0,0.42,1.0,1.14,0.0,2.79,5.0,0.32,4.0,0.0,1.0,0.1,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0
8477293,2019,Antti Raanta,ARI,G,other,33,3456.0,6.29,5.0,90.0,4.41,9.0,10.19,8.0,50.12,54.0,0.82,1.0,27.97,25.0,16.48,18.0,5.81,49.0,10.0,9.0,1.91,1.13,3.24,3.0,1.0,1.0,22.0,0.0,0.0
8477293,2019,Antti Raanta,ARI,G,all,33,109371.0,84.81,81.0,1817.0,71.03,83.0,232.07,247.0,1021.34,1011.0,30.04,24.0,577.09,447.0,427.77,532.0,81.85,1091.0,266.0,71.0,30.67,31.94,22.2,26.0,29.0,26.0,389.0,2.0,1.0
8477293,2019,Antti Raanta,ARI,G,5on5,33,87268.0,63.65,62.0,1473.0,54.12,63.0,193.27,215.0,820.47,798.0,23.83,19.0,463.33,351.0,346.98,430.0,61.7,884.0,219.0,45.0,24.53,26.21,12.91,21.0,22.0,19.0,325.0,2.0,1.0
8477293,2019,Antti Raanta,ARI,G,4on5,33,8744.0,11.06,11.0,201.0,10.53,10.0,23.5,22.0,113.24,118.0,1.06,0.0,73.97,63.0,38.15,49.0,10.54,122.0,30.0,10.0,3.22,3.7,4.15,2.0,6.0,3.0,39.0,0.0,0.0
8477293,2019,Antti Raanta,ARI,G,5on4,33,9903.0,3.8,3.0,52.0,1.97,1.0,5.07,2.0,36.65,41.0,4.32,4.0,11.56,7.0,25.49,35.0,3.78,35.0,7.0,7.0,1.0,0.9,1.9,0.0,0.0,3.0,3.0,0.0,0.0
8476914,2019,Joonas Korpisalo,CBJ,G,other,37,3423.0,8.26,13.0,138.0,5.66,8.0,14.78,12.0,73.94,74.0,1.04,0.0,45.27,40.0,26.53,26.0,7.7,69.0,24.0,10.0,2.54,2.89,2.84,2.0,6.0,5.0,35.0,0.0,0.0
8476914,2019,Joonas Korpisalo,CBJ,G,all,37,127605.0,84.75,92.0,1934.0,67.57,64.0,226.86,262.0,989.49,1031.0,35.05,34.0,571.54,406.0,414.62,540.0,82.06,1080.0,250.0,69.0,30.43,30.6,23.72,29.0,36.0,27.0,535.0,0.0,0.0
8476914,2019,Joonas Korpisalo,CBJ,G,5on5,37,104146.0,59.84,59.0,1525.0,49.52,47.0,182.63,224.0,760.78,793.0,28.49,32.0,436.55,294.0,325.26,433.0,58.38,854.0,185.0,41.0,24.14,22.79,12.91,24.0,25.0,10.0,445.0,0.0,0.0
8476914,2019,Joonas Korpisalo,CBJ,G,4on5,37,9606.0,11.76,14.0,220.0,10.45,5.0,24.72,24.0,120.83,126.0,0.58,0.0,79.27,66.0,41.91,55.0,11.29,134.0,27.0,11.0,3.09,3.04,5.62,3.0,2.0,9.0,48.0,0.0,0.0
8476914,2019,Joonas Korpisalo,CBJ,G,5on4,37,10430.0,4.38,5.0,45.0,1.72,3.0,3.82,1.0,30.05,34.0,4.67,2.0,8.98,5.0,19.18,25.0,4.23,20.0,13.0,6.0,0.57,1.74,2.06,0.0,3.0,2.0,6.0,0.0,0.0
8475311,2019,Darcy Kuemper,ARI,G,other,29,2152.0,5.52,1.0,66.0,3.12,7.0,7.82,7.0,38.91,38.0,0.67,0.0,20.87,16.0,15.2,20.0,4.77,29.0,16.0,9.0,1.12,1.91,2.49,1.0,0.0,0.0,12.0,0.0,0.0
8475311,2019,Darcy Kuemper,ARI,G,all,29,105215.0,73.65,66.0,1663.0,61.24,67.0,207.7,207.0,893.27,898.0,28.8,23.0,510.64,408.0,377.45,489.0,71.1,978.0,228.0,56.0,28.19,27.7,17.76,27.0,21.0,18.0,401.0,6.0,3.0
8475311,2019,Darcy Kuemper,ARI,G,5on5,29,87582.0,56.1,50.0,1368.0,47.3,48.0,174.41,169.0,727.85,720.0,24.02,20.0,413.29,336.0,311.1,403.0,54.66,806.0,184.0,36.0,23.61,22.22,10.27,22.0,17.0,11.0,342.0,6.0,3.0
8475311,2019,Darcy Kuemper,ARI,G,4on5,29,7424.0,9.94,14.0,198.0,9.65,12.0,22.83,28.0,107.49,119.0,0.71,0.0,69.4,50.0,37.67,48.0,9.58,122.0,22.0,9.0,2.81,2.69,4.44,4.0,4.0,6.0,45.0,0.0,0.0
8475311,2019,Darcy Kuemper,ARI,G,5on4,29,8057.0,1.83,1.0,27.0,1.06,0.0,2.28,3.0,16.82,18.0,3.36,3.0,6.1,6.0,12.2,15.0,1.83,18.0,5.0,2.0,0.48,0.79,0.56,0.0,0.0,1.0,2.0,0.0,0.0
8475789,2019,Jack Campbell,TOR,G,other,26,1783.0,4.37,6.0,42.0,2.13,5.0,5.18,3.0,28.08,27.0,0.7,0.0,15.26,16.0,9.09,7.0,4.15,21.0,10.0,6.0,0.8,1.18,2.4,1.0,3.0,2.0,5.0,0.0,0.0
8475789,2019,Jack Campbell,TOR,G,all,26,94076.0,67.03,74.0,1420.0,51.33,67.0,172.44,194.0,749.96,761.0,27.87,31.0,422.01,321.0,306.53,373.0,65.07,784.0,198.0,62.0,22.66,23.63,20.75,21.0,31.0,22.0,376.0,0.0,0.0
8475789,2019,Jack Campbell,TOR,G,5on5,26,78950.0,49.49,51.0,1178.0,40.69,52.0,146.08,163.0,614.92,619.0,22.89,26.0,346.67,268.0,256.8,312.0,48.25,662.0,155.0,43.0,18.86,18.22,12.41,18.0,20.0,13.0,318.0,0.0,0.0
8475789,2019,Jack Campbell,TOR,G,4on5,26,6981.0,9.83,14.0,163.0,7.08,8.0,17.03,22.0,81.53,84.0,0.56,0.0,50.7,34.0,25.75,34.0,9.46,77.0,27.0,9.0,2.16,3.39,4.29,2.0,7.0,5.0,50.0,0.0,0.0
8475789,2019,Jack Campbell,TOR,G,5on4,26,6362.0,2.18,1.0,26.0,0.87,1.0,2.5,3.0,17.03,21.0,3.52,4.0,5.52,2.0,11.42,16.0,2.14,16.0,4.0,3.0,0.5,0.55,1.13,0.0,0.0,1.0,3.0,0.0,0.0
8478007,2019,Elvis Merzlikins,CBJ,G,other,32,4427.0,3.42,8.0,70.0,2.15,2.0,6.63,4.0,33.86,36.0,0.8,0.0,21.39,18.0,13.32,16.0,3.35,34.0,13.0,2.0,1.28,1.57,0.57,5.0,2.0,1.0,21.0,0.0,0.0
8478007,2019,Elvis Merzlikins,CBJ,G,all,32,108958.0,68.84,71.0,1737.0,58.71,57.0,211.33,199.0,895.3,919.0,28.92,31.0,517.97,409.0,384.36,506.0,66.81,1008.0,214.0,50.0,29.16,25.36,14.33,32.0,27.0,12.0,465.0,0.0,0.0
8478007,2019,Elvis Merzlikins,CBJ,G,5on5,32,91442.0,56.91,54.0,1487.0,48.88,49.0,184.43,181.0,764.18,782.0,24.15,28.0,439.18,348.0,330.15,429.0,55.15,870.0,176.0,39.0,24.92,20.84,11.15,22.0,24.0,8.0,402.0,0.0,0.0
8478007,2019,Elvis Merzlikins,CBJ,G,4on5,32,6259.0,6.85,9.0,151.0,6.71,6.0,17.1,12.0,77.42,82.0,0.88,1.0,50.25,39.0,27.45,40.0,6.66,85.0,18.0,8.0,2.41,2.05,2.39,5.0,1.0,3.0,40.0,0.0,0.0
8478007,2019,Elvis Merzlikins,CBJ,G,5on4,32,6830.0,0.94,0.0,21.0,0.6,0.0,2.03,1.0,13.69,15.0,2.95,2.0,4.58,2.0,10.44,16.0,0.94,16.0,2.0,1.0,0.46,0.27,0.21,0.0,0.0,0.0,2.0,0.0,0.0
8475660,2019,Cam Talbot,CGY,G,other,26,1792.0,2.24,3.0,47.0,1.82,1.0,5.32,7.0,27.11,32.0,0.6,0.0,17.03,17.0,10.8,11.0,2.17,33.0,3.0,3.0,1.07,0.33,0.85,2.0,0.0,1.0,8.0,0.0,0.0
8475660,2019,Cam Talbot,CGY,G,all,26,84336.0,58.8,64.0,1373.0,51.06,54.0,182.19,190.0,771.51,780.0,24.45,27.0,445.55,347.0,322.6,409.0,56.73,879.0,167.0,42.0,24.92,19.27,14.6,29.0,16.0,19.0,285.0,11.0,4.0
8475660,2019,Cam Talbot,CGY,G,5on5,26,71334.0,46.11,51.0,1141.0,40.7,43.0,155.42,161.0,641.69,650.0,20.21,21.0,366.39,281.0,274.68,355.0,44.65,737.0,138.0,31.0,20.99,16.15,8.97,26.0,13.0,12.0,235.0,11.0,4.0
8475660,2019,Cam Talbot,CGY,G,4on5,26,5028.0,9.8,9.0,170.0,8.08,10.0,19.88,21.0,93.1,87.0,0.56,0.0,58.62,47.0,30.6,34.0,9.27,98.0,24.0,8.0,2.42,2.61,4.78,1.0,2.0,6.0,40.0,0.0,0.0
8475660,2019,Cam Talbot,CGY,G,5on4,26,6182.0,0.37,1.0,10.0,0.26,0.0,0.91,0.0,6.02,6.0,2.78,6.0,1.88,0.0,4.41,7.0,0.36,7.0,1.0,0.0,0.27,0.1,0.0,0.0,1.0,0.0,2.0,0.0,0.0
8469608,2019,Mike Smith,EDM,G,other,39,3414.0,7.69,1.0,106.0,4.63,5.0,11.4,10.0,59.25,58.0,1.03,0.0,36.44,30.0,18.75,33.0,7.03,54.0,19.0,8.0,2.14,2.58,2.97,0.0,1.0,0.0,25.0,0.0,0.0
8469608,2019,Mike Smith,EDM,G,all,39,128285.0,92.85,105.0,1996.0,70.9,72.0,247.34,248.0,1061.01,1074.0,33.39,49.0,596.23,484.0,436.01,538.0,89.08,1130.0,259.0,90.0,31.24,32.58,29.04,32.0,41.0,32.0,517.0,11.0,4.0
8469608,2019,Mike Smith,EDM,G,5on5,39,106734.0,67.4,84.0,1573.0,52.76,52.0,201.01,201.0,834.77,839.0,26.95,42.0,462.95,369.0,349.94,429.0,64.93,897.0,204.0,61.0,24.75,25.49,17.17,28.0,35.0,21.0,411.0,11.0,4.0
8469608,2019,Mike Smith,EDM,G,4on5,39,8960.0,14.46,12.0,266.0,11.8,14.0,30.9,34.0,137.74,142.0,0.67,0.0,86.76,77.0,47.33,56.0,13.87,151.0,28.0,17.0,3.46,3.32,7.68,1.0,3.0,8.0,70.0,0.0,0.0
8469608,2019,Mike Smith,EDM,G,5on4,39,9177.0,2.43,5.0,45.0,1.36,0.0,3.1,3.0,24.65,29.0,4.62,7.0,8.15,6.0,18.26,20.0,2.43,26.0,6.0,2.0,0.85,0.9,0.68,3.0,1.0,1.0,11.0,0.0,0.0
8475683,2019,Sergei Bobrovsky,FLA,G,other,50,3329.0,6.95,9.0,93.0,3.58,2.0,9.87,6.0,50.97,52.0,0.93,1.0,28.84,28.0,18.84,22.0,6.44,49.0,13.0,8.0,2.15,1.72,3.08,6.0,2.0,1.0,23.0,0.0,0.0
8475683,2019,Sergei Bobrovsky,FLA,G,all,50,167122.0,140.08,153.0,2672.0,101.24,158.0,334.47,344.0,1451.67,1506.0,46.51,41.0,802.52,604.0,593.73,720.0,133.92,1460.0,422.0,140.0,42.56,53.52,44.01,60.0,55.0,38.0,650.0,0.0,0.0
8475683,2019,Sergei Bobrovsky,FLA,G,5on5,50,137569.0,101.06,111.0,2113.0,76.2,128.0,272.05,283.0,1133.36,1173.0,36.9,29.0,626.69,452.0,469.9,578.0,97.5,1164.0,330.0,91.0,34.0,41.97,25.08,47.0,44.0,20.0,528.0,0.0,0.0
8475683,2019,Sergei Bobrovsky,FLA,G,4on5,50,12406.0,26.47,28.0,382.0,18.52,26.0,44.69,50.0,210.64,218.0,1.28,0.0,127.5,105.0,66.71,75.0,24.57,199.0,59.0,33.0,5.04,7.43,13.99,6.0,7.0,15.0,91.0,0.0,0.0
8475683,2019,Sergei Bobrovsky,FLA,G,5on4,50,13818.0,4.52,3.0,68.0,2.3,2.0,5.76,2.0,45.64,51.0,6.98,10.0,14.29,15.0,32.68,39.0,4.35,39.0,15.0,7.0,1.04,1.85,1.63,0.0,1.0,2.0,7.0,0.0,0.0
8477180,2019,Aaron Dell,S.J,G,other,33,2529.0,5.41,6.0,81.0,3.09,2.0,8.07,8.0,41.19,47.0,0.78,0.0,24.91,22.0,14.1,19.0,4.83,36.0,13.0,8.0,1.45,1.57,2.39,3.0,1.0,2.0,24.0,0.0,0.0
8477180,2019,Aaron Dell,S.J,G,all,33,110081.0,90.41,92.0,1742.0,68.08,82.0,220.22,182.0,960.39,985.0,29.37,27.0,536.3,426.0,389.68,525.0,86.22,980.0,267.0,89.0,30.19,32.56,27.66,30.0,32.0,30.0,406.0,0.0,0.0
8477180,2019,Aaron Dell,S.J,G,5on5,33,91657.0,65.56,69.0,1413.0,51.65,66.0,183.38,154.0,769.96,780.0,23.51,22.0,425.32,338.0,318.03,417.0,63.13,798.0,213.0,58.0,24.48,25.8,15.28,26.0,27.0,16.0,344.0,0.0,0.0
8477180,2019,Aaron Dell,S.J,G,4on5,33,8571.0,16.35,15.0,211.0,11.98,13.0,25.34,18.0,124.44,130.0,0.7,0.0,78.09,62.0,41.14,66.0,15.2,126.0,33.0,18.0,3.7,4.18,8.46,1.0,4.0,10.0,34.0,0.0,0.0
8477180,2019,Aaron Dell,S.J,G,5on4,33,7324.0,2.52,2.0,32.0,1.16,0.0,2.84,2.0,21.65,24.0,4.19,5.0,6.83,4.0,15.0,21.0,2.52,18.0,7.0,4.0,0.43,0.9,1.19,0.0,0.0,2.0,3.0,0.0,0.0
8480382,2019,Alexandar Georgiev,NYR,G,other,34,3019.0,7.79,10.0,95.0,4.12,6.0,10.88,13.0,54.3,53.0,0.69,1.0,31.42,24.0,18.88,20.0,7.14,48.0,18.0,9.0,1.73,2.37,3.69,3.0,3.0,4.0,20.0,0.0,0.0
8480382,2019,Alexandar Georgiev,NYR,G,all,34,113484.0,95.92,96.0,1959.0,74.84,85.0,245.33,239.0,1060.29,1062.0,30.41,37.0,603.68,512.0,428.65,513.0,92.36,1121.0,270.0,94.0,32.75,33.29,29.88,38.0,36.0,22.0,474.0,0.0,0.0
8480382,2019,Alexandar Georgiev,NYR,G,5on5,34,90646.0,64.73,65.0,1492.0,51.91,65.0,191.59,187.0,793.67,795.0,23.98,30.0,444.03,362.0,330.21,401.0,62.93,860.0,190.0,60.0,24.52,23.44,16.77,29.0,27.0,9.0,382.0,0.0,0.0
