lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
84652028471303,2010,Edler-Salo,VAN,pairing,5on5,2,169.0,13.0,0.59,0.33,0.33,0.75,0.06,0.03,0.16,0.02,0.36,0.36,0.06,0.06,0.06,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.06,0.07,0.07,1.4,0.04,0.06,0.36,0.04,0.73,0.76,0.04,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.15,2.0,2.1,0.0,0.01,0.0,0.0,0.05,0.05,0.05
846742884697558471807,2010,Segal-Wandell-Barch,DAL,line,5on5,7,893.0,63.0,0.1,0.17,0.14,1.15,0.08,0.08,0.3,0.05,0.87,0.62,0.08,0.08,0.08,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,4.0,11.0,9.0,12.0,1.0,3.0,2.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,3.18,2.0,2.02,1.0,0.02,0.0,0.0,0.1,0.09,0.09,8.87,0.7,0.61,2.17,0.27,4.91,3.35,0.69,0.75,0.74,7.0,5.0,3.0,15.0,0.0,1.0,0.0,1.0,0.0,8.0,2.0,7.0,12.0,2.0,7.0,6.0,7.0,2.0,4.0,9.0,3.0,0.0,0.21,0.49,0.0,0.0,0.0,0.0,15.44,12.0,12.41,0.0,0.12,0.19,0.19,0.63,0.66,0.66
846639384673368470171,2010,Rupp-Talbot-Dupuis,PIT,line,5on5,19,1041.0,267.0,0.4,0.41,0.47,12.63,0.78,0.77,3.23,0.41,7.36,5.44,0.77,0.78,0.77,12.0,6.0,0.0,18.0,1.0,0.0,0.0,3.0,2.0,5.0,7.0,11.0,17.0,4.0,8.0,6.0,7.0,3.0,2.0,14.0,4.0,0.0,0.28,0.5,0.0,0.0,1.0,0.0,18.67,18.0,18.65,1.0,0.16,0.0,0.0,0.93,0.94,0.93,14.6,1.16,1.1,3.15,0.45,8.03,6.11,1.15,1.14,1.13,17.0,3.0,6.0,26.0,1.0,0.0,0.0,2.0,0.0,6.0,11.0,16.0,19.0,0.0,0.0,7.0,9.0,0.0,1.0,16.0,4.0,0.0,0.65,0.51,0.0,1.0,0.0,0.0,25.57,20.0,19.8,0.0,0.23,0.0,0.0,1.39,1.36,1.35
846052784661488473537,2010,Stalberg-Johnson-Hossa,CHI,line,5on5,6,235.0,81.0,0.79,0.43,0.4,1.13,0.11,0.08,0.23,0.05,0.87,0.65,0.11,0.12,0.12,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.02,0.09,0.0,0.0,0.0,0.0,3.35,2.0,2.13,0.0,0.02,0.0,0.0,0.13,0.14,0.14,2.25,0.03,0.07,0.61,0.08,1.1,1.12,0.03,0.03,0.03,2.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,1.0,4.0,0.0,0.0,3.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.65,3.0,2.82,0.0,0.01,0.0,0.0,0.04,0.04,0.04
847028384707508473548,2010,Mitchell-Brent-Kessel,TOR,line,5on5,2,51.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.01,0.04,0.2,0.02,0.39,0.35,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,1.0,0.01,0.0,0.0,0.02,0.02,0.02
846732984673468471703,2010,Gagne-Lecavalier-Downie,T.B,line,5on5,10,289.0,154.0,0.23,0.47,0.46,4.06,0.24,0.27,1.09,0.14,2.41,1.85,0.24,0.23,0.22,6.0,0.0,3.0,9.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,6.0,6.0,3.0,6.0,0.0,2.0,0.0,0.0,5.0,1.0,0.0,0.14,0.1,0.0,0.0,0.0,0.0,8.21,6.0,5.56,0.0,0.05,0.0,0.0,0.29,0.28,0.27,4.94,0.79,0.42,1.05,0.15,2.81,1.79,0.72,0.75,0.69,3.0,4.0,3.0,10.0,0.0,1.0,0.0,0.0,0.0,4.0,2.0,3.0,7.0,1.0,2.0,1.0,3.0,1.0,0.0,4.0,2.0,1.0,0.15,0.24,0.39,0.0,0.0,0.0,9.72,7.0,6.83,0.0,0.08,0.39,0.39,0.48,0.47,0.46
846808684713248471689,2010,Reddox-O'Marra-Giroux,EDM,line,5on5,1,425.0,1.0,0.83,0.77,0.77,7.08,0.39,0.41,1.87,0.21,4.2,2.92,0.36,0.37,0.34,8.0,2.0,0.0,10.0,0.0,0.0,0.0,3.0,0.0,6.0,1.0,8.0,10.0,0.0,0.0,3.0,8.0,1.0,3.0,9.0,1.0,0.0,0.25,0.14,0.0,0.0,0.0,0.0,9.08,10.0,9.12,1.0,0.08,0.0,0.0,0.47,0.44,0.4,2.1,0.08,0.13,0.54,0.06,1.28,0.9,0.08,0.09,0.09,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,8.0,2.0,0.0,2.0,3.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,3.24,3.0,3.23,1.0,0.03,0.0,0.0,0.11,0.12,0.12
846639384679648473533,2010,Comrie-Staal-Dupuis,PIT,line,5on5,1,34.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846637884673298467988,2010,Malone-Lecavalier-St Louis,T.B,line,5on5,13,1005.0,203.0,0.3,0.42,0.42,7.68,0.7,0.55,1.56,0.24,4.48,3.47,0.7,0.72,0.72,8.0,3.0,4.0,15.0,2.0,0.0,0.0,1.0,0.0,1.0,7.0,6.0,9.0,1.0,2.0,8.0,9.0,0.0,2.0,7.0,4.0,0.0,0.23,0.46,0.0,0.0,2.0,0.0,15.16,11.0,11.16,0.0,0.12,0.0,0.0,0.81,0.83,0.83,11.34,1.61,0.95,2.65,0.35,5.49,3.96,1.5,1.57,1.48,10.0,5.0,6.0,21.0,0.0,3.0,0.0,0.0,2.0,2.0,8.0,10.0,15.0,0.0,0.0,7.0,10.0,2.0,1.0,9.0,3.0,3.0,0.24,0.46,0.91,0.0,0.0,0.0,20.76,15.0,14.85,1.0,0.2,0.77,0.77,1.04,1.01,1.0
846057784716698475158,2010,O'Reilly-Stastny-Hejduk,COL,line,5on5,1,31.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847015384708038474121,2010,Bouchard-Brodziak-Gillies,MIN,line,5on5,1,514.0,2.0,0.12,0.43,0.3,2.19,0.06,0.1,0.66,0.07,1.11,1.0,0.06,0.06,0.06,1.0,2.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,1.0,2.0,5.0,4.0,1.0,0.0,3.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,5.79,3.0,2.96,0.0,0.02,0.0,0.0,0.08,0.08,0.08,4.38,0.44,0.31,1.0,0.17,2.92,2.17,0.44,0.45,0.45,6.0,1.0,1.0,8.0,0.0,0.0,0.0,2.0,0.0,4.0,1.0,6.0,7.0,2.0,4.0,3.0,3.0,1.0,1.0,5.0,2.0,0.0,0.2,0.24,0.0,0.0,0.0,0.0,8.89,7.0,7.34,0.0,0.06,0.0,0.0,0.5,0.52,0.52
846783184686358471768,2010,Pyatt-Halpern-Moen,MTL,line,5on5,17,3630.0,122.0,0.36,0.39,0.36,19.48,1.45,1.39,4.51,0.57,11.32,8.76,1.41,1.41,1.36,23.0,5.0,13.0,41.0,1.0,0.0,0.0,8.0,0.0,10.0,9.0,22.0,27.0,8.0,22.0,36.0,28.0,3.0,12.0,21.0,7.0,0.0,0.6,0.85,0.0,0.0,1.0,0.0,39.67,28.0,27.05,12.0,0.29,0.0,0.0,1.74,1.69,1.64,35.8,2.63,2.47,8.92,1.14,19.56,14.27,2.46,2.68,2.51,39.0,10.0,15.0,64.0,2.0,5.0,0.0,12.0,0.0,15.0,15.0,37.0,47.0,7.0,20.0,27.0,31.0,6.0,8.0,38.0,9.0,2.0,1.01,1.1,0.52,1.0,1.0,0.0,64.69,49.0,49.5,8.0,0.51,0.86,0.86,2.28,2.34,2.26
846967084716348475637,2010,Butler-Shannon-Svatos,OTT,line,5on5,1,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.04,0.03,0.22,0.02,0.36,0.33,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.05,0.04,0.04
846505984662518471214,2010,Ovechkin-Chimera-Bradley,WSH,line,5on5,1,51.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846616084673898474098,2010,Morrow-Richards-Sceviour,DAL,line,5on5,1,13.0,16.0,1.0,1.0,1.0,0.67,0.01,0.03,0.16,0.02,0.37,0.4,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846498984678998469459,2010,Koivu-Cullen-Havlat,MIN,line,5on5,6,254.0,95.0,0.32,0.73,0.7,5.17,0.27,0.36,0.94,0.13,3.15,2.14,0.27,0.27,0.26,3.0,4.0,1.0,8.0,0.0,0.0,0.0,1.0,0.0,4.0,2.0,3.0,7.0,0.0,0.0,2.0,1.0,1.0,1.0,6.0,1.0,0.0,0.18,0.1,0.0,0.0,0.0,0.0,7.56,7.0,6.72,0.0,0.07,0.0,0.0,0.35,0.34,0.34,2.32,0.57,0.13,0.53,0.11,0.9,0.76,0.56,0.59,0.58,3.0,0.0,0.0,3.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,4.0,0.0,0.0,2.0,0.0,1.0,0.04,0.0,0.54,0.0,0.0,1.0,3.34,3.0,3.15,0.0,0.03,0.54,0.54,0.06,0.07,0.07
846800184741958474693,2010,Mayorov-Mackenzie-Kubalik,CBJ,line,5on5,1,23.0,14.0,1.0,1.0,1.0,1.37,0.12,0.13,0.26,0.06,0.98,0.45,0.11,0.11,0.1,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.04,0.08,0.0,0.0,0.0,0.0,1.83,2.0,1.83,0.0,0.03,0.0,0.0,0.14,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845852584605428473999,2010,Palmieri-Elias-Rolston,N.J,line,5on5,9,303.0,113.0,0.21,0.43,0.33,1.42,0.04,0.07,0.33,0.04,0.81,0.71,0.04,0.04,0.04,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,5.0,0.0,2.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.99,2.0,1.94,1.0,0.01,0.0,0.0,0.06,0.06,0.06,2.49,0.16,0.16,0.55,0.09,1.69,1.34,0.16,0.15,0.15,3.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,3.0,4.0,1.0,2.0,2.0,2.0,0.0,0.0,4.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,3.7,4.0,3.72,0.0,0.03,0.0,0.0,0.2,0.18,0.18
846948584695828470598,2010,Stuart-Roy-Vanek,BUF,line,5on5,1,177.0,6.0,0.27,0.57,0.5,1.33,0.04,0.08,0.36,0.04,0.94,0.54,0.03,0.03,0.03,1.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,4.0,0.0,2.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,3.83,2.0,1.94,0.0,0.01,0.0,0.0,0.05,0.05,0.05,1.53,0.09,0.08,0.35,0.05,0.77,0.66,0.09,0.1,0.1,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,3.0,1.0,0.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,3.1,2.0,2.06,0.0,0.02,0.0,0.0,0.11,0.12,0.12
846793784713718475098,2010,Zigomanis-Bozak-Brown,TOR,line,5on5,1,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846851584706558471698,2010,Winchester-Oshie-Backes,STL,line,5on5,4,150.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.19,0.13,0.51,0.07,1.22,0.88,0.19,0.19,0.19,3.0,0.0,1.0,4.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,2.0,0.0,0.01,0.18,0.0,0.0,1.0,0.0,3.94,3.0,2.97,0.0,0.03,0.0,0.0,0.22,0.22,0.22
846950884708778471708,2010,Stoa-Mcclement-Jones,COL,line,5on5,2,264.0,19.0,0.49,0.56,0.5,2.75,0.2,0.19,0.57,0.08,1.62,1.34,0.2,0.2,0.2,1.0,3.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,1.0,4.0,0.0,0.0,3.0,1.0,0.0,1.0,3.0,1.0,0.0,0.11,0.09,0.0,0.0,0.0,0.0,4.81,4.0,3.96,1.0,0.04,0.0,0.0,0.24,0.24,0.24,3.21,0.2,0.22,0.68,0.09,1.67,1.13,0.2,0.2,0.19,4.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,3.0,3.0,0.0,0.0,2.0,6.0,1.0,1.0,3.0,1.0,0.0,0.09,0.11,0.0,1.0,0.0,0.0,3.93,4.0,3.92,0.0,0.04,0.0,0.0,0.25,0.24,0.24
846736184735128473932,2010,Powe-Giroux-Betts,PHI,line,5on5,7,193.0,110.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847066184706878471699,2010,Jacques-Cogliano-Stortini,EDM,line,5on5,1,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.02,0.04,0.13,0.02,0.44,0.34,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03
845942784596408471804,2010,Gerbe-Niedermayer-Grier,BUF,line,5on5,12,842.0,146.0,0.34,0.41,0.39,5.2,0.29,0.29,1.19,0.16,2.67,2.39,0.29,0.29,0.29,6.0,1.0,2.0,9.0,0.0,0.0,0.0,1.0,0.0,2.0,4.0,6.0,7.0,1.0,2.0,7.0,3.0,0.0,4.0,7.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,8.93,7.0,6.98,2.0,0.06,0.0,0.0,0.34,0.35,0.35,7.81,0.56,0.62,1.69,0.24,4.55,3.33,0.56,0.59,0.59,8.0,3.0,2.0,13.0,0.0,0.0,0.0,2.0,0.0,3.0,6.0,8.0,11.0,1.0,2.0,4.0,3.0,1.0,3.0,9.0,2.0,0.0,0.28,0.28,0.0,0.0,0.0,0.0,13.11,11.0,11.02,2.0,0.13,0.0,0.0,0.69,0.72,0.72
847079484713388474739,2010,Wingels-Pavelski-Mitchell,S.J,line,5on5,1,56.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.05,0.04,0.19,0.02,0.44,0.26,0.05,0.05,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.06,0.05,0.05
847403784745518475603,2010,Leino-Holmstrom-Van Riemsdyk,PHI,line,5on5,1,18.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.08,0.04,0.22,0.03,0.38,0.26,0.08,0.08,0.08,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.09,0.08,0.08
845949284712738471283,2010,Prust-Prospal-Dubinsky,NYR,line,5on5,2,80.0,35.0,0.92,0.75,0.75,2.23,0.09,0.13,0.47,0.06,1.28,0.97,0.09,0.09,0.09,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,3.12,3.0,3.07,0.0,0.03,0.0,0.0,0.12,0.12,0.12,0.69,0.01,0.03,0.15,0.02,0.49,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.01,0.01,0.01
