playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8458938,2010,Roman Hamrlik,MTL,D,other,79,3942.0,72.0,29.53,0.44,0.41,0.42,0.43,0.43,0.42,154.0,9.1,0.77,0.55,1.88,0.29,5.26,5.27,0.75,0.77,0.75,2.0,0.0,13.0,1.0,7.0,21.0,3.0,1.0,0.0,1.0,3.0,0.0,5.0,5.0,12.0,13.0,5.0,10.0,0.0,1.0,1.0,2.0,12.0,1.0,1.0,0.27,0.12,0.38,0.0,0.0,1.0,21.0,14.0,14.0,2.0,0.13,0.0,0.38,0.52,0.52,0.52,72.0,9.0,27.0,12.0,24.0,14.0,11.0,14.0,33.0,0.0,0.0,5338.0,10.0,2.0,1.0,16.0,46.26,7.79,7.65,7.79,7.65,48.0,17.0,20.0,85.0,6.0,4.0,3.0,43.0,11.0,11.0,1.34,1.4,5.05,1.0,1.0,4.0,85.0,65.0,65.0,0.68,1.18,1.32,7.14,7.14,7.07,61.2,9.74,8.89,9.74,8.89,63.0,23.0,31.0,117.0,9.0,2.0,1.0,53.0,20.0,13.0,1.72,2.33,5.68,1.0,3.0,5.0,117.0,86.0,86.0,1.27,0.81,0.81,10.2,10.2,9.56,10.96,15.71,119.0,158.0,0.0,0.06,0.0,2.0,0.0,1.0
8458938,2010,Roman Hamrlik,MTL,D,all,79,105606.0,2161.0,38.48,0.51,0.48,0.52,0.5,0.53,0.5,187.0,127.82,6.18,7.92,31.8,4.2,76.47,62.43,6.0,6.14,5.96,13.0,16.0,129.0,60.0,87.0,276.0,34.0,5.0,14.0,2.0,36.0,3.0,65.0,66.0,124.0,184.0,37.0,81.0,0.0,66.0,31.0,53.0,174.0,9.0,6.0,3.47,0.94,1.77,1.0,2.0,2.0,272.75,189.0,187.49,44.0,1.71,2.98,1.29,6.6,6.57,6.48,2161.0,272.0,264.0,364.0,1261.0,306.0,318.0,327.0,1210.0,0.0,0.0,181733.0,81.0,19.0,8.0,192.0,1000.3,87.62,84.4,87.86,84.66,1014.0,376.0,433.0,1823.0,80.0,66.0,16.0,1063.0,244.0,83.0,28.47,28.99,30.16,28.0,24.0,28.0,1828.35,1390.0,1395.26,14.9,15.95,16.06,86.46,86.68,85.2,899.02,83.06,80.01,83.19,80.14,916.0,322.0,471.0,1709.0,73.0,67.0,17.0,925.0,237.0,76.0,26.84,29.13,27.08,20.0,23.0,30.0,1704.45,1238.0,1232.88,13.65,15.05,15.05,81.66,81.71,79.95,129.63,139.95,2859.0,2850.0,0.0,0.0,0.0,0.0,0.0,0.0
8458938,2010,Roman Hamrlik,MTL,D,5on5,79,81129.0,1668.0,38.48,0.5,0.5,0.5,0.53,0.52,0.52,182.0,89.99,3.9,5.2,23.31,2.98,52.39,42.23,3.77,3.87,3.73,5.0,9.0,84.0,46.0,62.0,192.0,16.0,2.0,13.0,1.0,28.0,2.0,37.0,48.0,82.0,128.0,27.0,52.0,0.0,54.0,20.0,39.0,120.0,7.0,3.0,2.41,0.68,0.81,0.0,1.0,1.0,188.75,130.0,128.49,33.0,1.04,2.85,0.9,4.04,4.01,3.95,1668.0,175.0,171.0,300.0,1022.0,261.0,244.0,240.0,923.0,0.0,0.0,141103.0,52.0,10.0,5.0,150.0,733.99,54.34,52.95,54.59,53.22,739.0,278.0,330.0,1347.0,47.0,45.0,7.0,792.0,186.0,39.0,22.08,21.91,10.34,22.0,16.0,9.0,1352.35,1017.0,1022.26,9.66,8.77,8.74,55.26,55.49,54.87,684.81,54.1,52.63,54.24,52.75,690.0,255.0,376.0,1321.0,43.0,45.0,11.0,730.0,176.0,39.0,21.86,21.53,10.72,17.0,16.0,10.0,1316.45,945.0,939.88,9.16,8.45,8.68,54.58,54.64,53.96,89.5,89.05,2276.0,2058.0,4.63,1.54,119.0,27.0,89.0,25.0
8458938,2010,Roman Hamrlik,MTL,D,4on5,79,8508.0,212.0,32.33,0.12,0.12,0.19,0.13,0.22,0.15,251.0,1.5,0.01,0.05,0.05,0.05,0.05,4.79,0.01,0.01,0.01,0.0,0.0,4.0,1.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,4.0,5.0,0.0,0.0,0.0,9.0,5.0,7.0,5.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,6.0,5.0,5.0,7.0,0.01,0.0,0.0,0.01,0.01,0.01,212.0,2.0,64.0,17.0,129.0,9.0,40.0,29.0,134.0,0.0,0.0,18986.0,0.0,0.0,0.0,4.0,30.07,2.2,2.2,2.2,2.2,37.0,8.0,4.0,49.0,2.0,0.0,0.0,34.0,9.0,2.0,0.6,1.15,0.46,0.0,1.0,1.0,49.0,45.0,45.0,0.27,0.0,0.0,2.47,2.47,2.47,118.04,16.33,15.62,16.33,15.62,122.0,38.0,51.0,211.0,18.0,19.0,5.0,107.0,30.0,23.0,2.16,3.74,10.44,1.0,3.0,14.0,211.0,160.0,160.0,2.78,5.71,5.48,13.63,13.63,13.21,3.63,27.3,76.0,499.0,0.1,0.0,3.0,0.0,3.0,0.0
8458938,2010,Roman Hamrlik,MTL,D,5on4,79,12027.0,209.0,37.53,0.9,0.87,0.86,0.85,0.86,0.84,188.0,27.23,1.5,2.12,6.57,0.89,18.78,10.15,1.48,1.5,1.48,6.0,7.0,28.0,12.0,17.0,57.0,15.0,2.0,1.0,0.0,5.0,1.0,23.0,8.0,26.0,38.0,5.0,19.0,0.0,2.0,5.0,5.0,37.0,1.0,2.0,0.79,0.14,0.57,1.0,1.0,0.0,57.0,40.0,40.0,2.0,0.52,0.13,0.0,2.03,2.03,1.99,209.0,86.0,2.0,35.0,86.0,22.0,23.0,44.0,120.0,0.0,0.0,13361.0,19.0,0.0,0.0,20.0,187.76,23.1,21.4,23.1,21.4,189.0,71.0,79.0,339.0,25.0,17.0,6.0,192.0,37.0,31.0,4.33,4.45,14.31,5.0,6.0,14.0,339.0,260.0,260.0,4.25,6.0,6.0,21.35,21.35,20.57,30.54,2.49,2.47,2.49,2.47,35.0,6.0,12.0,53.0,1.0,1.0,0.0,30.0,11.0,0.0,0.95,1.54,0.0,0.0,1.0,0.0,53.0,41.0,41.0,0.35,0.07,0.07,2.77,2.77,2.76,22.04,3.38,347.0,62.0,0.01,0.0,5.0,0.0,2.0,0.0
8458525,2010,Brian Rolston,N.J,R,other,65,2611.0,58.0,31.5,0.69,0.52,0.66,0.49,0.62,0.46,195.0,13.81,1.99,1.14,3.0,0.55,7.75,4.56,1.85,1.99,1.85,3.0,1.0,16.0,3.0,5.0,24.0,6.0,2.0,0.0,1.0,6.0,0.0,5.0,6.0,14.0,17.0,1.0,2.0,1.0,0.0,0.0,0.0,11.0,5.0,3.0,0.45,0.75,0.8,1.0,0.0,1.0,24.0,19.0,19.0,0.0,0.36,0.0,0.52,1.84,1.84,1.77,58.0,13.0,8.0,3.0,34.0,2.0,5.0,10.0,41.0,1.0,5.0,5208.0,2.0,0.0,0.0,0.0,35.94,7.66,7.33,7.66,7.33,37.0,11.0,17.0,65.0,8.0,3.0,1.0,24.0,14.0,10.0,0.87,1.88,4.91,1.0,2.0,5.0,65.0,48.0,48.0,0.94,0.52,0.85,7.76,7.76,7.51,20.86,3.48,3.39,3.48,3.39,23.0,6.0,5.0,34.0,3.0,2.0,0.0,18.0,7.0,4.0,0.55,0.85,2.08,2.0,0.0,1.0,34.0,29.0,29.0,0.38,0.13,0.13,3.73,3.73,3.62,6.71,6.1,67.0,70.0,0.03,0.01,1.0,1.0,1.0,1.0
8458525,2010,Brian Rolston,N.J,R,all,65,68664.0,1583.0,42.59,0.58,0.48,0.58,0.5,0.58,0.5,293.0,164.35,12.61,10.64,37.98,5.41,93.02,69.32,12.21,12.56,12.15,11.0,9.0,168.0,61.0,62.0,291.0,34.0,14.0,10.0,3.0,46.0,1.0,58.0,100.0,154.0,215.0,16.0,34.0,52.0,67.0,27.0,23.0,186.0,31.0,12.0,4.93,3.81,3.87,5.0,2.0,7.0,289.37,229.0,227.46,9.0,2.47,1.95,1.83,13.25,13.17,12.86,1583.0,237.0,183.0,220.0,943.0,167.0,137.0,216.0,1063.0,52.0,83.0,168335.0,34.0,24.0,11.0,20.0,554.01,45.2,43.92,45.19,43.9,565.0,212.0,223.0,1000.0,44.0,29.0,5.0,608.0,135.0,34.0,16.35,16.17,12.68,16.0,13.0,15.0,996.83,777.0,774.49,8.57,4.84,5.31,48.46,48.45,47.34,398.45,33.33,32.57,33.64,32.86,433.0,122.0,161.0,716.0,41.0,23.0,4.0,425.0,106.0,24.0,11.91,12.78,8.64,12.0,19.0,10.0,717.35,555.0,557.17,5.78,4.85,5.11,34.01,34.13,33.58,99.64,106.19,2254.0,2215.0,0.0,0.0,0.0,0.0,0.0,0.0
8458525,2010,Brian Rolston,N.J,R,5on5,65,51162.0,1208.0,42.59,0.53,0.5,0.56,0.51,0.56,0.51,370.0,110.91,7.25,6.32,26.81,3.67,61.38,48.57,7.15,7.19,7.09,7.0,6.0,110.0,44.0,34.0,188.0,20.0,7.0,9.0,2.0,30.0,1.0,37.0,70.0,103.0,147.0,11.0,24.0,27.0,59.0,22.0,18.0,129.0,20.0,5.0,3.64,2.25,1.36,3.0,2.0,2.0,186.37,154.0,152.46,6.0,1.27,1.64,1.3,7.22,7.14,7.09,1208.0,144.0,124.0,188.0,752.0,143.0,103.0,165.0,797.0,27.0,47.0,142602.0,24.0,20.0,9.0,14.0,378.66,26.0,25.67,25.98,25.66,391.0,140.0,141.0,672.0,27.0,21.0,4.0,431.0,85.0,15.0,11.96,9.88,4.16,13.0,9.0,5.0,668.83,531.0,528.49,4.65,3.61,3.65,26.99,26.97,26.76,295.41,22.91,22.44,23.21,22.73,327.0,83.0,118.0,528.0,29.0,17.0,4.0,314.0,83.0,13.0,8.74,9.95,4.22,8.0,16.0,5.0,529.35,410.0,412.17,3.73,4.16,4.39,22.25,22.38,22.14,76.08,75.82,1895.0,1839.0,0.85,2.51,31.0,50.0,24.0,44.0
8458525,2010,Brian Rolston,N.J,R,4on5,65,5771.0,172.0,38.83,0.09,0.06,0.14,0.14,0.15,0.14,187.0,5.16,0.24,0.22,0.67,0.15,1.49,4.25,0.24,0.24,0.24,1.0,0.0,6.0,1.0,2.0,9.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,6.0,6.0,7.0,0.0,0.0,16.0,5.0,3.0,1.0,6.0,1.0,0.0,0.11,0.13,0.0,0.0,0.0,0.0,9.0,7.0,7.0,1.0,0.06,0.0,0.0,0.29,0.29,0.29,172.0,4.0,50.0,15.0,103.0,4.0,17.0,21.0,130.0,16.0,4.0,10590.0,0.0,2.0,1.0,0.0,10.78,0.52,0.52,0.52,0.52,15.0,1.0,4.0,20.0,1.0,0.0,0.0,14.0,2.0,0.0,0.27,0.25,0.0,0.0,1.0,0.0,20.0,16.0,16.0,0.1,0.0,0.0,0.62,0.62,0.62,61.25,5.0,4.79,5.0,4.79,63.0,25.0,30.0,118.0,4.0,4.0,0.0,72.0,12.0,4.0,2.01,1.38,1.6,0.0,2.0,2.0,118.0,88.0,88.0,1.45,0.55,0.55,5.89,5.89,5.68,1.17,16.98,36.0,224.0,0.0,0.33,0.0,4.0,0.0,3.0
8458525,2010,Brian Rolston,N.J,R,5on4,65,9120.0,145.0,39.79,0.86,0.88,0.89,0.92,0.88,0.9,269.0,32.29,2.89,2.77,7.0,0.97,21.03,11.34,2.73,2.89,2.73,0.0,1.0,34.0,12.0,20.0,66.0,6.0,5.0,0.0,0.0,9.0,0.0,15.0,17.0,29.0,41.0,4.0,8.0,7.0,3.0,2.0,4.0,38.0,4.0,4.0,0.62,0.56,1.71,1.0,0.0,4.0,66.0,46.0,46.0,2.0,0.72,0.0,0.01,3.61,3.61,3.43,145.0,76.0,1.0,14.0,54.0,18.0,12.0,20.0,95.0,7.0,24.0,8200.0,8.0,2.0,1.0,5.0,120.56,10.08,9.53,10.08,9.53,113.0,57.0,58.0,228.0,7.0,4.0,0.0,131.0,31.0,8.0,3.01,3.76,3.31,2.0,0.0,5.0,228.0,170.0,170.0,2.68,0.41,0.5,12.27,12.27,11.7,17.76,1.7,1.69,1.7,1.69,18.0,6.0,5.0,29.0,4.0,0.0,0.0,18.0,3.0,3.0,0.56,0.4,0.74,2.0,0.0,2.0,29.0,24.0,24.0,0.19,0.0,0.04,1.84,1.84,1.84,11.98,1.67,223.0,20.0,0.13,0.07,3.0,2.0,3.0,2.0
8474641,2010,Adam Henrique,N.J,C,other,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474641,2010,Adam Henrique,N.J,C,all,1,801.0,16.0,0.47,0.91,0.53,0.58,0.54,0.71,0.52,9.0,2.43,0.32,0.23,0.5,0.07,1.29,0.59,0.29,0.32,0.29,0.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.04,0.28,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.06,0.19,0.19,0.19,0.19,0.18,16.0,2.0,3.0,3.0,8.0,1.0,1.0,1.0,13.0,0.0,1.0,2799.0,0.0,0.0,0.0,2.0,7.54,0.62,0.59,0.62,0.59,8.0,2.0,1.0,11.0,1.0,1.0,0.0,7.0,3.0,0.0,0.24,0.39,0.0,1.0,0.0,0.0,11.08,10.0,10.02,0.13,0.19,0.19,0.56,0.55,0.54,2.54,0.06,0.06,0.06,0.06,1.0,3.0,4.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,7.76,4.0,3.9,0.03,0.0,0.0,0.09,0.09,0.09,1.53,1.35,42.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
8474641,2010,Adam Henrique,N.J,C,5on5,1,756.0,15.0,0.47,0.83,0.5,0.5,0.58,0.64,0.55,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,3.0,3.0,8.0,0.0,1.0,1.0,13.0,0.0,1.0,2484.0,0.0,0.0,0.0,2.0,5.1,0.3,0.3,0.3,0.3,5.0,2.0,1.0,8.0,1.0,0.0,0.0,6.0,1.0,0.0,0.2,0.1,0.0,1.0,0.0,0.0,8.08,7.0,7.02,0.07,0.0,0.0,0.37,0.37,0.37,2.54,0.06,0.06,0.06,0.06,1.0,3.0,4.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,7.76,4.0,3.9,0.03,0.0,0.0,0.09,0.09,0.09,1.3,1.29,38.0,28.0,0.0,0.03,0.0,1.0,0.0,1.0
8474641,2010,Adam Henrique,N.J,C,4on5,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474641,2010,Adam Henrique,N.J,C,5on4,1,45.0,1.0,0.47,1.0,1.0,1.0,1.0,1.0,1.0,8.0,2.43,0.32,0.23,0.5,0.07,1.29,0.59,0.29,0.32,0.29,0.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.04,0.28,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.06,0.19,0.19,0.19,0.19,0.18,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,75.0,0.0,0.0,0.0,0.0,2.43,0.32,0.29,0.32,0.29,3.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,2.0,0.0,0.04,0.28,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.06,0.19,0.19,0.19,0.19,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474601,2010,Yann Sauve,VAN,D,other,5,22.0,1.0,1.15,0.0,0.4,0.0,0.42,0.0,0.38,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.92,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
8474601,2010,Yann Sauve,VAN,D,all,5,3900.0,93.0,0.85,0.45,0.53,0.54,0.53,0.52,0.53,28.0,3.89,0.12,0.23,1.27,0.15,2.59,1.65,0.12,0.12,0.12,0.0,0.0,6.0,0.0,3.0,9.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0,1.0,6.0,6.0,0.0,0.0,0.0,9.0,0.0,4.0,6.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,9.25,6.0,6.09,4.0,0.05,0.09,0.0,0.17,0.17,0.17,93.0,13.0,7.0,8.0,65.0,15.0,20.0,11.0,47.0,0.0,0.0,14100.0,0.0,0.0,0.0,4.0,35.02,2.18,2.16,2.22,2.19,37.0,12.0,14.0,63.0,2.0,1.0,0.0,39.0,10.0,0.0,0.98,1.2,0.0,1.0,1.0,0.0,64.1,49.0,49.67,0.46,0.09,0.09,2.55,2.6,2.56,31.83,2.67,2.6,2.75,2.67,29.0,17.0,7.0,53.0,4.0,1.0,0.0,34.0,11.0,1.0,1.09,1.34,0.24,2.0,1.0,1.0,54.64,46.0,47.34,0.45,0.09,0.0,3.12,3.21,3.12,11.88,10.35,220.0,195.0,0.0,0.0,0.0,0.0,0.0,0.0
8474601,2010,Yann Sauve,VAN,D,5on5,5,3765.0,88.0,0.85,0.45,0.52,0.54,0.53,0.51,0.53,27.0,3.89,0.12,0.23,1.27,0.15,2.59,1.65,0.12,0.12,0.12,0.0,0.0,6.0,0.0,3.0,9.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0,1.0,6.0,6.0,0.0,0.0,0.0,9.0,0.0,4.0,6.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,9.25,6.0,6.09,4.0,0.05,0.09,0.0,0.17,0.17,0.17,88.0,13.0,7.0,8.0,60.0,14.0,19.0,11.0,44.0,0.0,0.0,10550.0,0.0,0.0,0.0,3.0,34.3,2.16,2.13,2.2,2.17,37.0,11.0,14.0,62.0,2.0,1.0,0.0,38.0,10.0,0.0,0.96,1.2,0.0,1.0,1.0,0.0,63.1,48.0,48.67,0.44,0.09,0.09,2.51,2.55,2.52,31.83,2.67,2.6,2.75,2.67,29.0,17.0,6.0,52.0,4.0,1.0,0.0,34.0,11.0,1.0,1.09,1.34,0.24,2.0,1.0,1.0,53.64,46.0,47.34,0.45,0.09,0.0,3.12,3.21,3.12,7.41,6.84,158.0,141.0,0.14,0.0,3.0,0.0,1.0,0.0
