lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846808584697598471232,2009,Korpikoski-Fiddler-Vrbata,ARI,line,5on5,3,129.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.01,0.03,0.21,0.03,0.4,0.31,0.01,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,1.0,0.01,0.0,0.0,0.02,0.02,0.02
845836184706208471260,2009,Tambellini-Weight-Comeau,NYI,line,5on5,1,24.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846738984697558471707,2009,Neal-Richards-Segal,DAL,line,5on5,4,84.0,64.0,1.0,1.0,1.0,1.41,0.15,0.12,0.26,0.04,0.79,0.64,0.14,0.13,0.13,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.04,0.11,0.0,0.0,0.0,0.0,2.79,2.0,1.85,0.0,0.02,0.0,0.0,0.17,0.15,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
846851884702808471426,2009,Eager-Kopecky-Brouwer,CHI,line,5on5,1,73.0,10.0,1.0,1.0,1.0,1.06,0.22,0.06,0.23,0.04,0.31,1.14,0.22,0.21,0.21,1.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.21,0.0,0.0,0.0,1.79,2.0,1.91,0.0,0.01,0.21,0.21,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846870084706678471842,2009,Kennedy-Gaustad-Macarthur,BUF,line,5on5,2,33.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.18,0.08,0.19,0.05,0.74,0.77,0.18,0.18,0.18,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.07,0.1,0.0,0.0,0.0,0.0,2.06,2.0,2.06,0.0,0.02,0.0,0.0,0.19,0.2,0.2
84708048471729,2009,Russell-Roy,CBJ,pairing,5on5,24,10525.0,105.0,0.46,0.49,0.5,77.33,5.96,4.85,18.52,2.56,43.87,34.24,5.84,5.98,5.86,78.0,32.0,31.0,141.0,6.0,3.0,2.0,17.0,6.0,28.0,50.0,72.0,104.0,11.0,33.0,66.0,88.0,10.0,16.0,83.0,23.0,4.0,2.14,2.63,1.19,3.0,0.0,3.0,138.89,110.0,108.92,8.0,1.01,0.76,1.0,5.96,5.96,5.9,82.58,6.95,5.49,18.41,2.51,44.63,34.01,6.84,6.98,6.86,91.0,21.0,36.0,148.0,9.0,4.0,1.0,12.0,2.0,38.0,47.0,82.0,103.0,15.0,33.0,64.0,74.0,15.0,22.0,85.0,18.0,9.0,2.55,2.05,2.35,3.0,4.0,2.0,151.04,112.0,113.15,15.0,1.14,0.63,0.63,7.46,7.51,7.47
846735184706038471768,2009,Pyatt-Gomez-Kostitsyn,MTL,line,5on5,6,208.0,81.0,0.1,0.27,0.33,1.48,0.05,0.08,0.47,0.05,0.74,0.61,0.05,0.04,0.04,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.23,2.0,2.07,1.0,0.02,0.0,0.0,0.06,0.06,0.06,2.67,0.43,0.21,0.5,0.09,1.59,1.18,0.43,0.4,0.4,3.0,1.0,4.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,3.0,4.0,0.0,0.0,2.0,1.0,1.0,2.0,1.0,2.0,1.0,0.03,0.2,0.2,0.0,0.0,0.0,7.56,4.0,3.81,2.0,0.04,0.0,0.0,0.47,0.44,0.44
846616084673898467428,2009,Morrow-Richards-Barch,DAL,line,5on5,1,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846057784740018475168,2009,Galiardi-Duchene-Hejduk,COL,line,5on5,19,5286.0,115.0,0.38,0.38,0.37,30.25,2.14,1.86,7.29,0.97,16.11,13.64,2.11,2.21,2.18,29.0,13.0,13.0,55.0,5.0,2.0,1.0,10.0,1.0,7.0,17.0,24.0,37.0,2.0,4.0,38.0,21.0,10.0,12.0,35.0,5.0,2.0,0.99,0.68,0.46,3.0,1.0,1.0,57.32,42.0,43.21,9.0,0.38,0.2,0.38,2.14,2.22,2.2,51.36,3.55,3.52,11.88,1.7,29.03,23.31,3.47,3.44,3.36,48.0,25.0,18.0,91.0,2.0,6.0,0.0,12.0,2.0,20.0,31.0,46.0,71.0,2.0,4.0,58.0,34.0,7.0,9.0,59.0,12.0,2.0,1.78,1.29,0.48,1.0,1.0,0.0,86.38,73.0,69.8,5.0,0.72,0.81,0.79,3.48,3.35,3.31
845852584594548471233,2009,Pandolfo-Zajac-Rolston,N.J,line,5on5,2,42.0,38.0,0.76,0.5,0.5,0.82,0.11,0.04,0.24,0.03,0.32,0.27,0.11,0.11,0.11,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.11,0.12,0.12,0.71,0.03,0.04,0.19,0.02,0.38,0.34,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,1.0,0.01,0.0,0.0,0.04,0.04,0.04
846735584723558473592,2009,Peters-Pelley-Zharkov,N.J,line,5on5,3,774.0,12.0,0.68,0.57,0.53,7.72,0.82,0.54,1.91,0.24,3.67,2.82,0.8,0.84,0.83,8.0,2.0,2.0,12.0,1.0,2.0,0.0,2.0,0.0,1.0,4.0,7.0,9.0,1.0,5.0,9.0,2.0,2.0,1.0,7.0,2.0,1.0,0.26,0.28,0.28,1.0,0.0,0.0,11.92,10.0,10.08,1.0,0.12,0.47,0.47,0.46,0.46,0.46,6.35,0.38,0.4,1.56,0.21,3.71,2.74,0.38,0.37,0.37,8.0,1.0,0.0,9.0,0.0,0.0,0.0,1.0,0.0,2.0,6.0,8.0,9.0,1.0,5.0,7.0,6.0,2.0,0.0,8.0,1.0,0.0,0.27,0.1,0.0,0.0,0.0,0.0,9.1,9.0,8.94,0.0,0.08,0.0,0.0,0.46,0.45,0.45
846848584735448474566,2009,Filatov-Brassard-Torres,CBJ,line,5on5,1,57.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846204184694578471220,2009,Olesz-Weiss-Dvorak,FLA,line,5on5,10,211.0,172.0,0.3,0.38,0.43,2.09,0.09,0.12,0.43,0.06,1.33,0.96,0.09,0.09,0.08,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,3.0,1.0,2.0,0.0,3.0,1.0,1.0,3.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,2.91,3.0,2.91,1.0,0.02,0.0,0.0,0.12,0.11,0.11,2.87,0.22,0.17,0.67,0.08,1.58,1.28,0.22,0.21,0.21,2.0,2.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,2.0,4.0,0.0,0.0,0.0,2.0,1.0,0.0,3.0,1.0,0.0,0.14,0.09,0.0,0.0,0.0,0.0,4.86,4.0,3.82,0.0,0.03,0.0,0.0,0.26,0.24,0.24
846054184674668474573,2009,Hunter-Park-Bailey,NYI,line,5on5,4,139.0,77.0,0.78,0.75,0.75,2.25,0.15,0.22,0.35,0.06,1.28,0.94,0.15,0.15,0.15,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,0.0,0.06,0.09,0.0,0.0,0.0,0.0,2.92,3.0,2.89,0.0,0.04,0.0,0.0,0.2,0.2,0.19,0.74,0.04,0.03,0.23,0.03,0.36,0.31,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.05,0.05,0.05
846888184696648470180,2009,Nystrom-Jaffray-Moss,CGY,line,5on5,1,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.49,0.08,0.08,0.32,0.04,0.79,0.69,0.08,0.08,0.08,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.05,2.0,1.97,0.0,0.02,0.0,0.0,0.1,0.09,0.09
846947384713908474096,2009,Spaling-Goc-Santorelli,NSH,line,5on5,1,94.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.17,0.15,0.29,0.07,0.76,0.57,0.17,0.17,0.17,1.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.01,0.16,0.0,0.0,0.0,0.0,1.95,2.0,1.93,0.0,0.03,0.01,0.01,0.19,0.19,0.19
846056784661818474161,2009,Huselius-Voracek-Clark,CBJ,line,5on5,1,71.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.07,0.04,0.15,0.02,0.42,0.29,0.07,0.07,0.07,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.13,1.0,1.05,1.0,0.01,0.0,0.0,0.08,0.08,0.08
846912084716858473962,2009,Ivanans-Kopitar-Purcell,L.A,line,5on5,1,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846808684697798470039,2009,Fleischmann-Aucoin-Giroux,WSH,line,5on5,1,40.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845072584717438473419,2009,Marchand-Sobotka-Recchi,BOS,line,5on5,1,57.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846516684712158473533,2009,Malkin-Staal-Adams,PIT,line,5on5,2,124.0,21.0,0.3,0.5,0.33,0.65,0.04,0.04,0.14,0.02,0.44,0.31,0.04,0.04,0.04,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.94,1.0,0.97,0.0,0.01,0.0,0.0,0.05,0.05,0.05,1.39,0.1,0.11,0.32,0.04,0.81,0.63,0.1,0.1,0.1,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,2.13,2.0,2.13,0.0,0.02,0.0,0.0,0.12,0.12,0.12
845894384694578470700,2009,Stillman-Weiss-Bitz,FLA,line,5on5,2,40.0,53.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846735184695008470603,2009,Cammalleri-Gomez-Kostitsyn,MTL,line,5on5,23,1620.0,227.0,0.56,0.69,0.61,17.81,1.19,0.96,4.47,0.54,9.2,7.71,1.18,1.21,1.19,19.0,6.0,13.0,38.0,2.0,1.0,0.0,7.0,1.0,5.0,9.0,17.0,23.0,2.0,4.0,15.0,6.0,5.0,3.0,20.0,5.0,0.0,0.67,0.52,0.0,1.0,1.0,0.0,37.4,25.0,25.02,2.0,0.2,0.04,0.04,1.29,1.29,1.27,10.66,0.96,0.67,2.44,0.37,5.98,5.58,0.94,0.98,0.96,9.0,7.0,1.0,17.0,0.0,1.0,0.0,4.0,2.0,2.0,7.0,9.0,16.0,2.0,4.0,9.0,4.0,4.0,4.0,13.0,2.0,1.0,0.57,0.16,0.22,0.0,0.0,0.0,17.9,16.0,16.57,4.0,0.14,0.22,0.22,0.87,0.9,0.89
846848384712638471339,2009,Gaborik-Lisin-Callahan,NYR,line,5on5,2,41.0,47.0,1.0,1.0,1.0,0.62,0.13,0.05,0.11,0.02,0.34,0.35,0.13,0.12,0.12,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.14,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84703108471303,2009,Edler-Rome,VAN,pairing,5on5,26,7969.0,144.0,0.45,0.56,0.52,65.44,4.03,4.02,15.79,2.08,37.62,29.47,3.94,4.06,3.96,67.0,26.0,41.0,134.0,2.0,3.0,0.0,17.0,2.0,30.0,39.0,65.0,91.0,11.0,31.0,65.0,54.0,13.0,17.0,81.0,10.0,2.0,2.45,1.1,0.49,2.0,0.0,0.0,132.48,93.0,92.05,9.0,0.81,0.41,0.55,4.3,4.31,4.25,62.07,4.94,4.08,14.37,2.0,34.27,27.34,4.87,4.87,4.8,66.0,21.0,17.0,104.0,8.0,4.0,1.0,13.0,2.0,23.0,37.0,58.0,79.0,16.0,41.0,47.0,67.0,10.0,18.0,67.0,17.0,3.0,2.01,2.05,0.89,4.0,1.0,3.0,103.5,87.0,86.28,15.0,0.84,0.81,0.81,4.98,4.91,4.85
84674528470121,2009,Scuderi-Greene,L.A,pairing,5on5,35,3501.0,232.0,0.63,0.58,0.58,25.46,2.13,1.8,5.59,0.76,14.42,10.31,2.09,2.14,2.1,23.0,12.0,10.0,45.0,5.0,2.0,0.0,6.0,0.0,12.0,10.0,18.0,30.0,4.0,8.0,16.0,22.0,4.0,15.0,24.0,11.0,0.0,0.79,1.34,0.0,1.0,4.0,0.0,45.5,35.0,35.1,5.0,0.37,0.32,0.44,2.06,2.05,2.02,17.91,1.25,1.06,4.38,0.59,10.15,7.58,1.24,1.22,1.21,18.0,7.0,8.0,33.0,0.0,1.0,0.0,8.0,1.0,3.0,12.0,18.0,25.0,3.0,6.0,27.0,17.0,9.0,6.0,18.0,6.0,1.0,0.46,0.55,0.24,0.0,0.0,0.0,31.88,25.0,24.34,3.0,0.22,0.24,0.24,1.23,1.19,1.18
846618184680018471766,2009,Huselius-Mackenzie-Boll,CBJ,line,5on5,1,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84707298474565,2009,Pietrangelo-Strachan,STL,pairing,5on5,2,492.0,7.0,0.32,0.4,0.41,6.72,0.35,0.35,1.64,0.21,3.55,2.89,0.35,0.36,0.36,6.0,3.0,1.0,10.0,1.0,0.0,0.0,0.0,0.0,1.0,7.0,5.0,8.0,2.0,4.0,5.0,5.0,2.0,1.0,8.0,1.0,0.0,0.24,0.11,0.0,1.0,0.0,0.0,11.01,9.0,9.85,0.0,0.07,0.0,0.0,0.42,0.44,0.44,8.92,0.75,0.53,2.33,0.31,4.85,4.23,0.74,0.67,0.66,6.0,7.0,2.0,15.0,0.0,1.0,0.0,1.0,0.0,7.0,4.0,6.0,13.0,0.0,0.0,2.0,8.0,0.0,5.0,11.0,1.0,1.0,0.33,0.08,0.34,0.0,0.0,0.0,13.47,13.0,11.79,3.0,0.11,0.34,0.34,0.53,0.47,0.47
