lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846614884685358473604,2014,Vermette-Toews-Hossa,CHI,line,5on5,4,495.0,52.0,0.64,0.62,0.58,7.53,0.55,0.62,1.42,0.22,5.0,3.19,0.53,0.5,0.48,8.0,3.0,2.0,13.0,0.0,0.0,0.0,1.0,0.0,5.0,5.0,8.0,11.0,0.0,0.0,8.0,2.0,0.0,1.0,8.0,3.0,0.0,0.26,0.29,0.0,0.0,0.0,0.0,11.61,11.0,9.76,1.0,0.13,0.0,0.0,0.67,0.61,0.59,5.35,0.31,0.36,1.28,0.18,3.33,2.54,0.31,0.33,0.33,7.0,1.0,0.0,8.0,0.0,0.0,0.0,1.0,0.0,3.0,4.0,7.0,8.0,0.0,0.0,0.0,4.0,1.0,0.0,8.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0,8.51,8.0,8.45,0.0,0.07,0.0,0.0,0.39,0.41,0.41
84703178476798,2014,Stollery-Guenin,COL,pairing,5on5,1,21.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846970784712838474668,2014,Prust-Parenteau-Weise,MTL,line,5on5,1,32.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846738984695448475214,2014,Morin-Richards-Sharp,CHI,line,5on5,1,23.0,19.0,1.0,1.0,1.0,0.3,0.01,0.07,0.14,0.05,0.41,0.32,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847403784752958475842,2014,Van Riemsdyk-Carrick-Kozun,TOR,line,5on5,2,42.0,30.0,1.0,1.0,1.0,1.35,0.05,0.07,0.4,0.05,0.8,0.63,0.05,0.05,0.05,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.92,2.0,1.93,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
846963984706118471426,2014,Laich-Fehr-Brouwer,WSH,line,5on5,8,185.0,120.0,0.34,0.2,0.25,0.55,0.11,0.04,0.11,0.02,0.37,0.34,0.11,0.1,0.1,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.12,0.11,0.11,2.07,0.21,0.1,0.47,0.08,1.15,1.0,0.21,0.21,0.21,3.0,0.0,1.0,4.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,3.0,0.0,0.0,1.0,3.0,0.0,0.0,2.0,1.0,0.0,0.08,0.13,0.0,0.0,0.0,0.0,3.95,3.0,2.98,0.0,0.02,0.0,0.0,0.23,0.23,0.23
847473684761778476461,2014,Rinaldo-Couturier-Read,PHI,line,5on5,19,1752.0,205.0,0.46,0.56,0.5,14.44,0.93,0.97,3.64,0.49,8.75,6.22,0.91,0.9,0.88,14.0,7.0,9.0,30.0,0.0,2.0,0.0,2.0,1.0,7.0,9.0,14.0,21.0,4.0,11.0,11.0,23.0,2.0,4.0,17.0,4.0,0.0,0.43,0.5,0.0,0.0,0.0,0.0,29.06,21.0,20.71,0.0,0.2,0.31,0.31,0.81,0.79,0.78,14.73,1.1,0.9,3.69,0.5,8.6,6.21,1.1,1.12,1.11,15.0,6.0,3.0,24.0,0.0,0.0,0.0,3.0,0.0,9.0,9.0,15.0,21.0,4.0,11.0,20.0,20.0,2.0,5.0,17.0,4.0,0.0,0.56,0.54,0.0,0.0,0.0,0.0,24.49,21.0,21.43,4.0,0.18,0.0,0.0,1.29,1.3,1.3
847418984757588476808,2014,Flynn-Eller-Smith-Pelly,MTL,line,5on5,1,14.0,23.0,1.0,1.0,1.0,1.52,0.04,0.09,0.57,0.06,0.78,0.46,0.04,0.04,0.04,2.0,0.0,0.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.06,2.0,2.06,0.0,0.02,0.03,0.03,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847417684757158476468,2014,Miller-Lindberg-Hagelin,NYR,line,5on5,1,399.0,4.0,0.81,0.7,0.71,3.79,0.23,0.26,0.81,0.11,2.13,1.46,0.23,0.23,0.23,4.0,1.0,2.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,4.0,5.0,1.0,5.0,2.0,2.0,0.0,1.0,4.0,1.0,0.0,0.13,0.1,0.0,0.0,0.0,0.0,7.01,5.0,5.06,1.0,0.05,0.0,0.0,0.28,0.28,0.28,1.31,0.05,0.08,0.34,0.05,0.79,0.69,0.05,0.06,0.06,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,1.0,5.0,3.0,2.0,1.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,3.1,2.0,2.06,0.0,0.01,0.0,0.0,0.07,0.07,0.07
847142684742918475149,2014,Johansson-Beagle-Brouwer,WSH,line,5on5,10,972.0,133.0,0.72,0.5,0.52,7.92,1.14,0.69,1.6,0.26,4.33,2.98,1.02,1.15,1.03,7.0,4.0,4.0,15.0,0.0,2.0,0.0,2.0,0.0,5.0,2.0,7.0,11.0,1.0,2.0,11.0,7.0,4.0,3.0,6.0,2.0,3.0,0.18,0.25,0.71,0.0,0.0,0.0,15.73,11.0,11.41,3.0,0.15,0.5,0.5,0.79,0.8,0.79,7.3,0.44,0.45,1.85,0.21,4.03,3.02,0.43,0.43,0.42,8.0,2.0,5.0,15.0,0.0,0.0,0.0,1.0,0.0,2.0,7.0,8.0,10.0,2.0,4.0,7.0,9.0,2.0,1.0,9.0,1.0,0.0,0.29,0.16,0.0,0.0,0.0,0.0,14.29,10.0,9.52,1.0,0.09,0.0,0.0,0.54,0.52,0.51
84706008474164,2014,Suter-Blum,MIN,pairing,5on5,3,515.0,21.0,0.45,0.64,0.64,5.04,0.31,0.29,1.16,0.16,2.97,2.11,0.31,0.3,0.3,5.0,2.0,2.0,9.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,5.0,7.0,0.0,0.0,5.0,1.0,2.0,1.0,5.0,2.0,0.0,0.11,0.2,0.0,0.0,0.0,0.0,8.36,7.0,6.57,1.0,0.06,0.0,0.0,0.37,0.35,0.35,3.11,0.39,0.28,0.56,0.09,1.6,1.1,0.39,0.39,0.39,4.0,0.0,1.0,5.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,0.0,1.0,0.0,1.0,3.0,0.0,0.06,0.33,0.0,0.0,2.0,0.0,5.38,4.0,4.19,0.0,0.06,0.0,0.0,0.45,0.45,0.45
84741648476856,2014,Dumba-Blum,MIN,pairing,5on5,1,38.0,13.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.09,0.08,0.11,0.02,0.4,0.29,0.09,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.02,0.0,0.0,0.11,0.1,0.1
847085484764688477407,2014,Glass-Miller-Duclair,NYR,line,5on5,1,88.0,7.0,0.06,0.5,0.33,0.77,0.01,0.03,0.2,0.02,0.32,0.42,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.7,1.0,0.88,0.0,0.01,0.0,0.0,0.02,0.01,0.01,1.56,0.17,0.1,0.31,0.05,0.8,0.56,0.17,0.2,0.2,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.16,0.0,0.0,0.0,0.0,2.43,2.0,2.32,1.0,0.02,0.0,0.0,0.2,0.22,0.22
846733084735888476477,2014,Puempel-Legwand-Condra,OTT,line,5on5,2,66.0,21.0,1.0,1.0,1.0,1.65,0.13,0.11,0.28,0.04,0.84,0.59,0.13,0.12,0.12,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.03,0.1,0.0,0.0,0.0,0.0,1.83,2.0,1.83,0.0,0.02,0.0,0.0,0.15,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846820884712148475149,2014,Johansson-Ward-Ovechkin,WSH,line,5on5,1,58.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.02,0.04,0.14,0.02,0.48,0.29,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846959184745708476808,2014,Mccormick-Hodgson-Flynn,BUF,line,5on5,2,34.0,19.0,1.0,1.0,1.0,0.72,0.01,0.03,0.23,0.03,0.41,0.29,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846072084747098475231,2014,Boulton-Cizikas-Martin,NYI,line,5on5,4,1437.0,15.0,0.42,0.5,0.52,9.31,0.66,0.53,2.14,0.33,5.64,4.7,0.62,0.69,0.65,6.0,8.0,3.0,17.0,1.0,1.0,1.0,1.0,0.0,6.0,5.0,5.0,13.0,0.0,0.0,5.0,22.0,2.0,1.0,12.0,1.0,1.0,0.28,0.12,0.25,0.0,0.0,1.0,17.79,14.0,14.43,1.0,0.11,0.25,0.25,0.51,0.52,0.52,9.5,0.9,0.64,1.98,0.27,5.47,3.73,0.89,0.86,0.84,7.0,6.0,4.0,17.0,1.0,1.0,1.0,2.0,0.0,2.0,7.0,6.0,12.0,1.0,2.0,10.0,12.0,3.0,0.0,8.0,4.0,1.0,0.21,0.48,0.2,0.0,1.0,0.0,16.34,13.0,12.56,0.0,0.13,0.14,0.14,0.9,0.86,0.86
847059884734858475798,2014,Vanek-Granlund-Stewart,MIN,line,5on5,5,133.0,62.0,0.89,0.57,0.8,2.95,0.32,0.24,0.73,0.09,1.46,1.16,0.32,0.32,0.32,3.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,0.0,0.04,0.28,0.0,0.0,0.0,0.0,4.21,4.0,4.2,0.0,0.05,0.0,0.0,0.37,0.38,0.38,0.75,0.04,0.04,0.25,0.03,0.34,0.31,0.04,0.04,0.04,1.0,0.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,1.0,0.0,0.0,2.95,1.0,1.1,0.0,0.01,0.0,0.0,0.05,0.05,0.05
846497584751588476455,2014,Landeskog-O'Reilly-Briere,COL,line,5on5,16,4498.0,130.0,0.52,0.49,0.49,27.37,1.85,1.69,6.08,0.84,14.78,13.75,1.84,1.89,1.89,28.0,11.0,18.0,57.0,1.0,0.0,0.0,5.0,0.0,14.0,19.0,27.0,38.0,5.0,10.0,28.0,16.0,12.0,6.0,32.0,5.0,2.0,0.68,0.62,0.55,1.0,0.0,0.0,57.43,39.0,39.17,5.0,0.34,0.0,0.0,2.19,2.24,2.23,28.05,1.69,1.71,6.71,0.9,16.4,12.6,1.67,1.68,1.65,25.0,15.0,19.0,59.0,1.0,1.0,0.0,9.0,2.0,8.0,19.0,24.0,39.0,3.0,6.0,42.0,23.0,7.0,9.0,33.0,7.0,0.0,0.87,0.83,0.0,0.0,1.0,0.0,59.81,40.0,40.61,3.0,0.35,0.17,0.17,1.86,1.84,1.83
847457384751668475314,2014,Lee-Tavares-Bailey,NYI,line,5on5,24,15025.0,49.0,0.62,0.58,0.58,167.58,15.42,11.46,38.84,5.67,92.43,70.19,14.86,15.39,14.83,173.0,61.0,92.0,326.0,15.0,9.0,3.0,42.0,10.0,82.0,76.0,158.0,219.0,13.0,26.0,138.0,110.0,57.0,58.0,171.0,47.0,16.0,5.42,5.47,4.53,8.0,2.0,5.0,329.35,234.0,236.45,30.0,2.38,2.26,2.58,15.22,15.24,14.86,123.74,9.49,7.96,30.22,4.01,66.86,52.45,9.2,9.51,9.22,126.0,45.0,69.0,240.0,9.0,10.0,2.0,33.0,2.0,53.0,64.0,117.0,162.0,9.0,18.0,119.0,121.0,44.0,53.0,137.0,27.0,7.0,3.82,3.58,2.08,4.0,3.0,2.0,238.93,171.0,170.6,27.0,1.64,1.66,1.68,9.44,9.44,9.21
847028984734828473564,2014,Tlusty-Slater-Frolik,WPG,line,5on5,3,64.0,42.0,1.0,1.0,1.0,1.48,0.15,0.1,0.32,0.04,0.77,0.62,0.15,0.15,0.15,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.02,0.13,0.0,0.0,0.0,0.0,2.06,2.0,2.07,1.0,0.02,0.0,0.0,0.17,0.17,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847122684734858474570,2014,Stewart-Hodgson-Stafford,BUF,line,5on5,6,1970.0,43.0,0.34,0.32,0.35,11.49,0.91,0.73,2.67,0.32,5.68,4.68,0.91,0.93,0.93,12.0,3.0,5.0,20.0,0.0,0.0,0.0,6.0,0.0,5.0,4.0,12.0,15.0,3.0,6.0,16.0,18.0,4.0,4.0,11.0,4.0,0.0,0.35,0.56,0.0,0.0,0.0,0.0,20.44,15.0,15.18,4.0,0.15,0.0,0.0,1.06,1.09,1.08,20.6,1.73,1.31,4.81,0.64,11.23,8.28,1.71,1.72,1.7,17.0,11.0,15.0,43.0,5.0,1.0,1.0,2.0,1.0,9.0,10.0,12.0,23.0,1.0,2.0,21.0,12.0,8.0,8.0,21.0,5.0,2.0,0.61,0.65,0.47,2.0,2.0,1.0,43.03,28.0,28.04,5.0,0.27,0.27,0.27,1.73,1.7,1.7
847591784761778476461,2014,Read-Couturier-Akeson,PHI,line,5on5,3,105.0,38.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.07,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.02,0.04,0.17,0.02,0.46,0.3,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.1,1.0,1.05,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847168184741308476432,2014,Skille-Jenner-Tropp,CBJ,line,5on5,1,59.0,10.0,1.0,1.0,1.0,0.72,0.01,0.05,0.13,0.02,0.5,0.29,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.01,0.0,0.0,0.03,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847176684739148474685,2014,Calvert-Letestu-Boll,CBJ,line,5on5,9,1958.0,64.0,0.35,0.46,0.45,12.55,0.9,0.75,2.94,0.4,7.46,5.55,0.9,0.9,0.9,17.0,1.0,4.0,22.0,2.0,1.0,0.0,4.0,0.0,3.0,8.0,15.0,16.0,2.0,7.0,11.0,14.0,4.0,2.0,15.0,2.0,1.0,0.44,0.17,0.29,2.0,0.0,0.0,22.59,18.0,18.56,1.0,0.15,0.29,0.29,0.76,0.79,0.79,15.13,1.69,1.05,3.91,0.56,8.61,6.19,1.6,1.68,1.6,12.0,10.0,4.0,26.0,2.0,3.0,1.0,3.0,0.0,4.0,10.0,10.0,20.0,1.0,5.0,15.0,26.0,2.0,4.0,15.0,4.0,3.0,0.26,0.61,0.81,0.0,1.0,1.0,25.93,22.0,22.11,2.0,0.22,0.81,0.81,1.09,1.08,1.07
847004784739868476975,2014,Killorn-Filppula-Paquette,T.B,line,5on5,5,677.0,58.0,0.08,0.27,0.27,2.09,0.03,0.09,0.47,0.05,1.15,1.22,0.03,0.03,0.03,3.0,0.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,3.0,1.0,2.0,5.0,6.0,4.0,4.0,3.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.13,3.0,3.09,2.0,0.02,0.0,0.0,0.05,0.05,0.05,6.04,0.37,0.35,1.33,0.16,3.15,2.64,0.35,0.35,0.34,7.0,1.0,3.0,11.0,1.0,0.0,0.0,2.0,0.0,2.0,3.0,6.0,7.0,1.0,2.0,6.0,14.0,2.0,5.0,6.0,2.0,0.0,0.13,0.23,0.0,1.0,0.0,0.0,10.57,8.0,7.72,3.0,0.07,0.0,0.0,0.44,0.42,0.4
846848384706048470617,2014,Carter-Richards-Gaborik,L.A,line,5on5,4,794.0,35.0,0.31,0.55,0.56,6.5,0.3,0.31,1.16,0.18,3.39,3.66,0.3,0.31,0.31,5.0,4.0,3.0,12.0,1.0,0.0,0.0,0.0,0.0,2.0,6.0,4.0,8.0,1.0,2.0,7.0,4.0,2.0,2.0,8.0,1.0,0.0,0.17,0.14,0.0,0.0,1.0,0.0,12.08,9.0,9.05,2.0,0.06,0.0,0.0,0.37,0.37,0.37,5.1,0.68,0.37,1.07,0.16,2.81,1.92,0.65,0.72,0.7,6.0,1.0,3.0,10.0,2.0,1.0,1.0,1.0,0.0,1.0,2.0,4.0,5.0,0.0,0.0,5.0,5.0,0.0,1.0,5.0,1.0,1.0,0.23,0.09,0.36,1.0,0.0,1.0,10.21,7.0,7.11,1.0,0.07,0.36,0.36,0.39,0.39,0.38
846820884735638477444,2014,Burakovsky-Backstrom-Ward,WSH,line,5on5,1,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.1,0.09,0.1,0.02,0.39,0.31,0.1,0.11,0.11,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,1.21,1.0,1.16,0.0,0.02,0.0,0.0,0.12,0.13,0.13
